SCL;LiquidityPremium;0
SCL;MarginInterval;6.6839636
SEA;HistoricalVolatility;4.7133378
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1400134
SES;HistoricalVolatility;3.6845737
SES;LiquidityPremium;0
SES;MarginInterval;11.0537212
SGY;HistoricalVolatility;4.6471177
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9413532
SH;HistoricalVolatility;3.9634402
SH;LiquidityPremium;0
SH;MarginInterval;11.8903206
SIA;HistoricalVolatility;1.3949552
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1848655
SJ;HistoricalVolatility;1.8241237
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4723711
SJR.B;HistoricalVolatility;1.3969919
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1909758
SLF;HistoricalVolatility;1.7471411
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2414232
SLW;HistoricalVolatility;3.1617573
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4852718
SMF;HistoricalVolatility;4.2708165
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8124495
SNC;HistoricalVolatility;1.9419857
SNC;LiquidityPremium;0
SNC;MarginInterval;5.825957
SOY;HistoricalVolatility;3.3882062
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1646187
SPB;HistoricalVolatility;2.0737642
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2212927
SRUu;HistoricalVolatility;1.3696814
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1090442
SSL;HistoricalVolatility;4.1241233
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3723698
SSO;HistoricalVolatility;4.0419439
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1258317
STB;HistoricalVolatility;2.0610758
STB;LiquidityPremium;0
STB;MarginInterval;6.1832273
STN;HistoricalVolatility;1.9085675
STN;LiquidityPremium;0
STN;MarginInterval;5.7257024
SU;HistoricalVolatility;2.216566
SU;LiquidityPremium;0
SU;MarginInterval;6.649698
SU2;HistoricalVolatility;4.0388539
SU2;LiquidityPremium;0
SU2;MarginInterval;12.1165616
SVM;HistoricalVolatility;5.338865
SVM;LiquidityPremium;0
SVM;MarginInterval;16.016595
SVY;HistoricalVolatility;4.215468
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6464039
SW;HistoricalVolatility;3.8641428
SW;LiquidityPremium;0
SW;MarginInterval;11.5924285
SXA;HistoricalVolatility;2.891777
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6753309
SXB;HistoricalVolatility;1.1250356
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3751069
SXF;HistoricalVolatility;1.1379208
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4137625
SXH;HistoricalVolatility;1.5164651
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5493954
SXJ;HistoricalVolatility;1.1612501
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4837502
SXK;HistoricalVolatility;1.1624439
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4873316
SXM;HistoricalVolatility;1.1379208
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4137625
SXO;HistoricalVolatility;1.089063
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2671891
SXU;HistoricalVolatility;1.2503784
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7511352
SXV;HistoricalVolatility;1.2493376
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7480128
SXY;HistoricalVolatility;2.3282547
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9847641
T;HistoricalVolatility;1.3616598
T;LiquidityPremium;0
T;MarginInterval;4.0849794
TA;HistoricalVolatility;3.2829508
TA;LiquidityPremium;0
TA;MarginInterval;9.8488524
TCK.B;HistoricalVolatility;6.3813597
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.1440792
TCL.A;HistoricalVolatility;2.1470209
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4410628
TCN;HistoricalVolatility;1.8246425
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4739275
TCW;HistoricalVolatility;9.3815626
TCW;LiquidityPremium;0
TCW;MarginInterval;28.1446879
TD;HistoricalVolatility;1.2563611
TD;LiquidityPremium;0
TD;MarginInterval;3.7690834
TDG;HistoricalVolatility;4.4236354
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2709063
TET;HistoricalVolatility;5.7863694
TET;LiquidityPremium;0
TET;MarginInterval;17.3591083
TFI;HistoricalVolatility;2.0914854
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2744562
TGL;HistoricalVolatility;3.8590832
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5772495
THO;HistoricalVolatility;3.6884168
THO;LiquidityPremium;0
THO;MarginInterval;11.0652504
TIH;HistoricalVolatility;1.7340807
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2022421
TOG;HistoricalVolatility;4.1980207
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5940621
TOU;HistoricalVolatility;2.8692291
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6076872
TRI;HistoricalVolatility;1.3183377
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9550132
TRP;HistoricalVolatility;1.6898957
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0696871
TRQ;HistoricalVolatility;3.7229298
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1687895
U;HistoricalVolatility;2.1143765
U;LiquidityPremium;0
U;MarginInterval;6.3431296
UFS;HistoricalVolatility;2.7038513
UFS;LiquidityPremium;0
UFS;MarginInterval;8.111554
UNS;HistoricalVolatility;1.9399794
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8199382
USX;HistoricalVolatility;0.6361883
USX;LiquidityPremium;0
USX;MarginInterval;1.9085649
VET;HistoricalVolatility;2.8936824
VET;LiquidityPremium;0
VET;MarginInterval;8.6810472
VII;HistoricalVolatility;3.0639225
VII;LiquidityPremium;0
VII;MarginInterval;9.1917674
VRX;HistoricalVolatility;7.2993718
VRX;LiquidityPremium;0
VRX;MarginInterval;21.8981154
VSN;HistoricalVolatility;3.056108
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1683239
WCP;HistoricalVolatility;3.9161583
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7484749
WFT;HistoricalVolatility;2.7689251
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3067753
WIN;HistoricalVolatility;3.6069668
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8209004
WJA;HistoricalVolatility;2.0186663
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0559988
WJX;HistoricalVolatility;2.4511085
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3533255
WN;HistoricalVolatility;1.2854642
WN;LiquidityPremium;0
WN;MarginInterval;3.8563925
WPT;HistoricalVolatility;5.7935065
WPT;LiquidityPremium;0
WPT;MarginInterval;17.3805196
WRG;HistoricalVolatility;4.3982555
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1947665
WSP;HistoricalVolatility;1.9426249
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8278748
WTE;HistoricalVolatility;2.9899376
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9698129
X;HistoricalVolatility;1.9391576
X;LiquidityPremium;0
X;MarginInterval;5.8174729
XCB;HistoricalVolatility;0.3101496
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9304487
XDV;HistoricalVolatility;0.9650231
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8950692
XEG;HistoricalVolatility;2.2973054
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8919161
XFN;HistoricalVolatility;1.0956732
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2870197
XGD;HistoricalVolatility;2.9160071
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7480213
XIC;HistoricalVolatility;1.0213325
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0639974
XIN;HistoricalVolatility;1.3147913
XIN;LiquidityPremium;0
XIN;MarginInterval;3.944374
XIT;HistoricalVolatility;1.4089202
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2267607
XIU;HistoricalVolatility;1.072791
XIU;LiquidityPremium;0
XIU;MarginInterval;3.218373
XMA;HistoricalVolatility;2.0109472
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0328416
XRE;HistoricalVolatility;0.9562259
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8686777
XSB;HistoricalVolatility;0.1676063
XSB;LiquidityPremium;0
XSB;MarginInterval;0.502819
XSP;HistoricalVolatility;1.1358816
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4076449
XSU;HistoricalVolatility;1.5376111
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6128332
YRI;HistoricalVolatility;4.6431035
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9293104
ZCN;HistoricalVolatility;1.0073238
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0219714
ZDM;HistoricalVolatility;1.3159435
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9478305
ZDV;HistoricalVolatility;1.0556421
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1669264
ZEB;HistoricalVolatility;1.1510225
ZEB;LiquidityPremium;0.4508731
ZEB;MarginInterval;3.4530676
ZEO;HistoricalVolatility;2.1077274
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3231821
ZEQ;HistoricalVolatility;1.1772765
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5318294
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.7369637
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.210891
ZLB;HistoricalVolatility;0.7640371
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2921113
ZLU;HistoricalVolatility;0.8167677
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4503032
ZPR;HistoricalVolatility;1.2720998
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8162994
ZQQ;HistoricalVolatility;1.2178635
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6535904
ZRE;HistoricalVolatility;0.8722278
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6166833
ZSP;HistoricalVolatility;0.8900804
ZSP;LiquidityPremium;0.6244504
ZSP;MarginInterval;2.6702413
ZUB;HistoricalVolatility;1.7248918
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1746754
ZUE;HistoricalVolatility;1.0065195
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0195585
ZUH;HistoricalVolatility;1.2589838
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7769515
ZUT;HistoricalVolatility;1.2810131
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8430394
ZZZ;HistoricalVolatility;1.8778067
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6334202
