GWO;HistoricalVolatility;1.3454186
GWO;LiquidityPremium;1.1539552
GWO;MarginInterval;4.0362557
H;HistoricalVolatility;0.8459842
H;LiquidityPremium;0
H;MarginInterval;2.5379525
HBC;HistoricalVolatility;2.6965657
HBC;LiquidityPremium;0
HBC;MarginInterval;8.089697
HBM;HistoricalVolatility;3.3498673
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0496019
HCG;HistoricalVolatility;2.530056
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5901681
HEXO;HistoricalVolatility;4.7540307
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2620922
HGD;HistoricalVolatility;4.6079042
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8237127
HGU;HistoricalVolatility;4.5826112
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7478335
HMMJ;HistoricalVolatility;3.4668044
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4004131
HND;HistoricalVolatility;6.1845933
HND;LiquidityPremium;0
HND;MarginInterval;18.55378
HNU;HistoricalVolatility;6.1758878
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5276634
HOD;HistoricalVolatility;4.0235459
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0706377
HOU;HistoricalVolatility;3.9902107
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9706322
HPR;HistoricalVolatility;0.7014001
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1042003
HRu;HistoricalVolatility;1.377384
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1321519
HSE;HistoricalVolatility;2.2118554
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6355661
HXT;HistoricalVolatility;0.7629332
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2887995
IAG;HistoricalVolatility;1.6315425
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8946274
IFC;HistoricalVolatility;1.1955497
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5866491
IFP;HistoricalVolatility;3.0399404
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1198211
IGM;HistoricalVolatility;1.2877329
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8631986
IMG;HistoricalVolatility;3.6725257
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0175772
IMO;HistoricalVolatility;1.5491195
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6473585
INE;HistoricalVolatility;1.6980014
INE;LiquidityPremium;0
INE;MarginInterval;5.0940041
IPL;HistoricalVolatility;1.3406634
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0219902
ITP;HistoricalVolatility;2.8689813
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6069439
IVN;HistoricalVolatility;3.9853726
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9561178
JE;HistoricalVolatility;2.253606
JE;LiquidityPremium;0
JE;MarginInterval;6.7608179
JWEL;HistoricalVolatility;2.0335652
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1006956
K;HistoricalVolatility;3.167844
K;LiquidityPremium;0
K;MarginInterval;9.503532
KEF;HistoricalVolatility;4.0426427
KEF;LiquidityPremium;0
KEF;MarginInterval;12.1279281
KEL;HistoricalVolatility;3.0080434
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0241302
KEY;HistoricalVolatility;1.7036016
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1108048
KL;HistoricalVolatility;2.9434057
KL;LiquidityPremium;0
KL;MarginInterval;8.830217
KML;HistoricalVolatility;1.3034793
KML;LiquidityPremium;0
KML;MarginInterval;3.9104379
KML1;HistoricalVolatility;1.1594004
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4782012
KXS;HistoricalVolatility;2.3833667
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1501001
L;HistoricalVolatility;1.1576523
L;LiquidityPremium;0
L;MarginInterval;3.472957
L1;HistoricalVolatility;1.6370749
L1;LiquidityPremium;0
L1;MarginInterval;4.9112247
LAC;HistoricalVolatility;6.241563
LAC;LiquidityPremium;0
LAC;MarginInterval;18.724689
LB;HistoricalVolatility;1.4796794
LB;LiquidityPremium;0
LB;MarginInterval;4.4390381
LGB;HistoricalVolatility;0.7818785
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3456355
LGO;HistoricalVolatility;5.4341552
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3024657
LIF;HistoricalVolatility;2.444223
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3326691
LNR;HistoricalVolatility;2.5549123
LNR;LiquidityPremium;0
LNR;MarginInterval;7.664737
LSPD;HistoricalVolatility;3.6301426
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8904279
LUN;HistoricalVolatility;3.3862682
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1588046
MAG;HistoricalVolatility;3.2044483
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6133448
MAXR;HistoricalVolatility;6.3292911
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9878732
MDI;HistoricalVolatility;2.9417673
MDI;LiquidityPremium;0
MDI;MarginInterval;8.825302
MEG;HistoricalVolatility;4.6362029
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9086087
MFC;HistoricalVolatility;1.9598627
MFC;LiquidityPremium;0
MFC;MarginInterval;5.879588
MFI;HistoricalVolatility;1.563701
MFI;LiquidityPremium;0
MFI;MarginInterval;4.691103
MG;HistoricalVolatility;1.9962753
MG;LiquidityPremium;0
MG;MarginInterval;5.9888259
MIC;HistoricalVolatility;1.4876377
MIC;LiquidityPremium;0
MIC;MarginInterval;4.462913
MRE;HistoricalVolatility;2.4920775
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4762324
MRU;HistoricalVolatility;1.1841694
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5525083
MSI;HistoricalVolatility;1.2883116
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8649348
MTL;HistoricalVolatility;1.8211742
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4635227
MTY;HistoricalVolatility;1.7284338
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1853015
MUX;HistoricalVolatility;4.2028727
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6086182
MX;HistoricalVolatility;2.2924256
MX;LiquidityPremium;0
MX;MarginInterval;6.8772767
NA;HistoricalVolatility;1.1954157
NA;LiquidityPremium;0.4955384
NA;MarginInterval;3.586247
NEPT;HistoricalVolatility;4.5087053
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5261158
NFI;HistoricalVolatility;2.2608575
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7825725
NG;HistoricalVolatility;4.0629946
NG;LiquidityPremium;0
NG;MarginInterval;12.1889839
NGD;HistoricalVolatility;4.6499556
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9498669
NPI;HistoricalVolatility;1.3954689
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1864068
NTR;HistoricalVolatility;1.670611
NTR;LiquidityPremium;0
NTR;MarginInterval;5.011833
NVA;HistoricalVolatility;3.2502505
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7507516
NVUu;HistoricalVolatility;1.3025533
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.90766
NWC;HistoricalVolatility;1.3218877
NWC;LiquidityPremium;0
NWC;MarginInterval;3.965663
NWHu;HistoricalVolatility;1.0609472
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1828416
OGC;HistoricalVolatility;4.0035702
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0107105
OIS;HistoricalVolatility;0.0256897
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0770691
ONEX;HistoricalVolatility;1.4206459
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2619377
ONX;HistoricalVolatility;0.0256897
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0770691
OR;HistoricalVolatility;2.1116034
OR;LiquidityPremium;0
OR;MarginInterval;6.3348103
ORL;HistoricalVolatility;3.572514
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7175419
OSB;HistoricalVolatility;2.6439606
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9318819
OSK;HistoricalVolatility;5.1927278
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5781835
OTEX;HistoricalVolatility;1.8234447
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4703341
PAAS;HistoricalVolatility;2.9245821
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7737464
PAAS1;HistoricalVolatility;4.0063054
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.0189161
PBH;HistoricalVolatility;1.7577044
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2731133
PD;HistoricalVolatility;3.5131647
PD;LiquidityPremium;0
PD;MarginInterval;10.539494
PEY;HistoricalVolatility;2.3778048
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1334144
PG;HistoricalVolatility;3.6993097
PG;LiquidityPremium;0
PG;MarginInterval;11.0979291
PKI;HistoricalVolatility;1.8707915
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6123744
PONY;HistoricalVolatility;3.7789168
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3367505
POU;HistoricalVolatility;3.7574759
POU;LiquidityPremium;0
POU;MarginInterval;11.2724278
POW;HistoricalVolatility;1.3724375
POW;LiquidityPremium;0
POW;MarginInterval;4.1173125
PPL;HistoricalVolatility;1.3798744
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1396231
PSI;HistoricalVolatility;2.1209376
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3628127
PSK;HistoricalVolatility;1.9339508
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8018524
PVG;HistoricalVolatility;4.1042307
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3126922
PWF;HistoricalVolatility;1.282667
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8480011
PXT;HistoricalVolatility;2.6186699
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8560098
QBR.B;HistoricalVolatility;1.4831462
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4494387
QSR;HistoricalVolatility;1.5105237
QSR;LiquidityPremium;0
QSR;MarginInterval;4.531571
RBA;HistoricalVolatility;1.9276494
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7829483
RCH;HistoricalVolatility;1.8580154
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5740461
RCI.B;HistoricalVolatility;1.25638
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7691399
REAL;HistoricalVolatility;4.0826816
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2480449
REIu;HistoricalVolatility;1.1107371
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3322114
RFP;HistoricalVolatility;2.9633491
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8900472
RFP1;HistoricalVolatility;3.0214463
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0643388
RNW;HistoricalVolatility;1.1676297
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5028892
ROOT;HistoricalVolatility;4.5567972
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6703916
RUS;HistoricalVolatility;1.8644888
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5934665
RY;HistoricalVolatility;1.1898279
RY;LiquidityPremium;0
RY;MarginInterval;3.5694838
SAP;HistoricalVolatility;1.3328202
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9984607
SCF;HistoricalVolatility;0.7845408
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3536224
SCL;HistoricalVolatility;2.0718309
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2154927
SEA;HistoricalVolatility;3.3699958
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1099874
SES;HistoricalVolatility;2.5547971
SES;LiquidityPremium;0
SES;MarginInterval;7.6643912
SGY;HistoricalVolatility;3.2496595
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7489784
SHOP;HistoricalVolatility;3.1462183
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4386548
SIA;HistoricalVolatility;0.9800665
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9401996
SIS;HistoricalVolatility;3.3219069
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9657208
SJ;HistoricalVolatility;1.576314
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7289421
SJR.B;HistoricalVolatility;1.1379259
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4137778
SLF;HistoricalVolatility;1.6804445
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0413335
SMF;HistoricalVolatility;3.8662444
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5987332
SNC;HistoricalVolatility;2.8412825
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5238474
SOY;HistoricalVolatility;5.3240465
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9721395
SPB;HistoricalVolatility;1.7246122
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1738365
SRUu;HistoricalVolatility;1.197552
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5926559
SSL;HistoricalVolatility;3.4056094
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2168282
SSRM;HistoricalVolatility;3.5306603
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5919809
STLC;HistoricalVolatility;2.694992
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0849759
STN;HistoricalVolatility;1.7328298
STN;LiquidityPremium;0
STN;MarginInterval;5.1984894
SU;HistoricalVolatility;1.9823933
SU;LiquidityPremium;0
SU;MarginInterval;5.94718
SVM;HistoricalVolatility;3.950354
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8510621
SW;HistoricalVolatility;3.2359552
SW;LiquidityPremium;0
SW;MarginInterval;9.7078655
SXA;HistoricalVolatility;2.3412205
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0236614
SXB;HistoricalVolatility;1.0358766
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1076297
SXF;HistoricalVolatility;1.0084157
SXF;LiquidityPremium;0
SXF;MarginInterval;3.025247
SXH;HistoricalVolatility;1.4443461
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3330383
SXJ;HistoricalVolatility;1.0281194
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0843582
SXK;HistoricalVolatility;0.6459983
SXK;LiquidityPremium;0
SXK;MarginInterval;1.937995
SXM;HistoricalVolatility;1.0084157
SXM;LiquidityPremium;0
SXM;MarginInterval;3.025247
SXO;HistoricalVolatility;0.9649764
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8949292
SXU;HistoricalVolatility;0.6413343
SXU;LiquidityPremium;0
SXU;MarginInterval;1.924003
SXV;HistoricalVolatility;0.8172039
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4516117
SXY;HistoricalVolatility;1.7242559
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1727677
T;HistoricalVolatility;1.1031436
T;LiquidityPremium;0
T;MarginInterval;3.3094307
TA;HistoricalVolatility;1.8017268
TA;LiquidityPremium;0
TA;MarginInterval;5.4051804
TCL.A;HistoricalVolatility;2.3357233
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0071698
TCN;HistoricalVolatility;1.6309307
TCN;LiquidityPremium;0
TCN;MarginInterval;4.892792
TCW;HistoricalVolatility;3.5643712
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6931137
TD;HistoricalVolatility;1.1243985
TD;LiquidityPremium;0.352206
TD;MarginInterval;3.3731954
TECK.B;HistoricalVolatility;3.4051116
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2153348
TFII;HistoricalVolatility;1.9040518
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7121555
TGOD;HistoricalVolatility;6.4498703
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.3496108
TH;HistoricalVolatility;4.8497331
TH;LiquidityPremium;0
TH;MarginInterval;14.5491994
TIH;HistoricalVolatility;1.5935271
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7805814
TOG;HistoricalVolatility;3.0920369
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2761108
TOU;HistoricalVolatility;2.0795139
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2385417
TOY;HistoricalVolatility;2.1452597
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4357792
TRI;HistoricalVolatility;1.2206592
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6619777
TRI1;HistoricalVolatility;1.2192777
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6578332
TRP;HistoricalVolatility;1.131296
TRP;LiquidityPremium;0
TRP;MarginInterval;3.393888
TRQ;HistoricalVolatility;3.3597509
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0792527
TRST;HistoricalVolatility;5.2973677
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8921031
TSGI;HistoricalVolatility;3.0224013
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0672038
TXG;HistoricalVolatility;4.1130328
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3390984
U;HistoricalVolatility;1.7656562
U;LiquidityPremium;0
U;MarginInterval;5.2969687
UFS;HistoricalVolatility;2.4138577
UFS;LiquidityPremium;0
UFS;MarginInterval;7.241573
UNS;HistoricalVolatility;3.0115912
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0347737
USX;HistoricalVolatility;0.5508576
USX;LiquidityPremium;0
USX;MarginInterval;1.6525728
VAB;HistoricalVolatility;0.27278
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8183401
VET;HistoricalVolatility;1.9076957
VET;LiquidityPremium;0
VET;MarginInterval;5.723087
VFF;HistoricalVolatility;6.0083444
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0250331
VFV;HistoricalVolatility;0.996422
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9892661
VII;HistoricalVolatility;2.7761234
VII;LiquidityPremium;0
VII;MarginInterval;8.3283701
VSB;HistoricalVolatility;0.1257156
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3771469
VSC;HistoricalVolatility;0.1463658
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4390975
WCN;HistoricalVolatility;1.5133075
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5399225
WCP;HistoricalVolatility;2.6651732
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9955196
WEED;HistoricalVolatility;5.0750155
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2250465
WFT;HistoricalVolatility;2.3778185
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1334555
WJA;HistoricalVolatility;1.9223944
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7671831
WN;HistoricalVolatility;1.1232732
WN;LiquidityPremium;0
WN;MarginInterval;3.3698195
WPK;HistoricalVolatility;1.814756
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4442681
WPM;HistoricalVolatility;2.8385262
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5155785
WPRT;HistoricalVolatility;4.5519973
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6559918
WSP;HistoricalVolatility;1.4805501
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4416504
WTE;HistoricalVolatility;2.2007763
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6023289
X;HistoricalVolatility;1.3341538
X;LiquidityPremium;0
X;MarginInterval;4.0024615
XCB;HistoricalVolatility;0.2741108
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8223325
XDV;HistoricalVolatility;0.7996563
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3989689
XEG;HistoricalVolatility;1.6937775
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0813325
XFN;HistoricalVolatility;0.9953655
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9860965
XGD;HistoricalVolatility;2.2994977
XGD;LiquidityPremium;0
XGD;MarginInterval;6.898493
XIC;HistoricalVolatility;0.9194435
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7583304
XIN;HistoricalVolatility;1.1841164
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5523491
XIU;HistoricalVolatility;0.9559401
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8678203
XRE;HistoricalVolatility;0.8287034
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4861102
XSB;HistoricalVolatility;0.1358122
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4074365
XSP;HistoricalVolatility;1.0673498
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2020494
XSU;HistoricalVolatility;1.3622684
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0868052
YRI;HistoricalVolatility;3.1918299
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5754898
ZAG;HistoricalVolatility;0.2580726
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7742179
ZCM;HistoricalVolatility;0.2871372
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8614116
ZCN;HistoricalVolatility;0.7661189
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2983566
ZDM;HistoricalVolatility;1.0008189
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0024568
ZDV;HistoricalVolatility;0.639892
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9196759
ZEA;HistoricalVolatility;0.8221837
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.466551
ZEB;HistoricalVolatility;0.7560668
ZEB;LiquidityPremium;0.4486549
ZEB;MarginInterval;2.2682005
ZEO;HistoricalVolatility;1.3257179
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9771537
ZFL;HistoricalVolatility;0.5542391
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6627172
ZHY;HistoricalVolatility;0.5351973
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6055919
ZLB;HistoricalVolatility;0.5198837
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5596511
ZPR;HistoricalVolatility;0.6531658
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9594973
ZQQ;HistoricalVolatility;1.3409952
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0229855
ZSP;HistoricalVolatility;0.9646271
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8938813
ZUB;HistoricalVolatility;1.3927281
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1781843
ZUE;HistoricalVolatility;1.022075
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0662251
ZUT;HistoricalVolatility;0.7307065
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1921195
ZZZ;HistoricalVolatility;1.9411658
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8234975
