GWO;LiquidityPremium;0
GWO;MarginInterval;4.055906
H;HistoricalVolatility;0.8849511
H;LiquidityPremium;0
H;MarginInterval;2.6548534
HBC;HistoricalVolatility;2.7213025
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1639075
HBM;HistoricalVolatility;3.3600811
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0802432
HCG;HistoricalVolatility;2.6402226
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9206678
HEXO;HistoricalVolatility;4.8273839
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4821518
HGD;HistoricalVolatility;4.639706
HGD;LiquidityPremium;0
HGD;MarginInterval;13.919118
HGU;HistoricalVolatility;4.6131843
HGU;LiquidityPremium;0
HGU;MarginInterval;13.839553
HMMJ;HistoricalVolatility;3.484871
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.454613
HND;HistoricalVolatility;6.4987014
HND;LiquidityPremium;0
HND;MarginInterval;19.4961042
HNU;HistoricalVolatility;6.4894116
HNU;LiquidityPremium;0
HNU;MarginInterval;19.4682349
HOD;HistoricalVolatility;4.0244268
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0732804
HOU;HistoricalVolatility;3.9911161
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9733484
HPR;HistoricalVolatility;0.7303454
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1910362
HRu;HistoricalVolatility;1.3898172
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1694515
HSE;HistoricalVolatility;2.2963777
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8891332
HXT;HistoricalVolatility;0.7634691
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2904074
IAG;HistoricalVolatility;1.6393609
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9180826
IFC;HistoricalVolatility;1.2044889
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6134666
IFP;HistoricalVolatility;3.1335451
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4006352
IGM;HistoricalVolatility;1.296072
IGM;LiquidityPremium;0
IGM;MarginInterval;3.888216
IMG;HistoricalVolatility;3.6842359
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0527077
IMO;HistoricalVolatility;1.5615044
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6845132
INE;HistoricalVolatility;1.7005699
INE;LiquidityPremium;0
INE;MarginInterval;5.1017097
IPL;HistoricalVolatility;1.344681
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0340431
ITP;HistoricalVolatility;2.881067
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6432011
IVN;HistoricalVolatility;3.9886767
IVN;LiquidityPremium;0
IVN;MarginInterval;11.96603
JE;HistoricalVolatility;2.3746047
JE;LiquidityPremium;0
JE;MarginInterval;7.123814
JWEL;HistoricalVolatility;2.1346885
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4040654
K;HistoricalVolatility;3.1874979
K;LiquidityPremium;0
K;MarginInterval;9.5624937
KEF;HistoricalVolatility;4.1864352
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5593057
KEL;HistoricalVolatility;3.0363179
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1089538
KEY;HistoricalVolatility;1.7900684
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3702052
KL;HistoricalVolatility;2.9504936
KL;LiquidityPremium;0
KL;MarginInterval;8.8514809
KML;HistoricalVolatility;1.3266798
KML;LiquidityPremium;0
KML;MarginInterval;3.9800394
KML1;HistoricalVolatility;1.1967139
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5901416
KXS;HistoricalVolatility;2.4668775
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4006325
L;HistoricalVolatility;1.1635359
L;LiquidityPremium;0
L;MarginInterval;3.4906078
L1;HistoricalVolatility;1.7250302
L1;LiquidityPremium;0
L1;MarginInterval;5.1750907
LAC;HistoricalVolatility;6.2563236
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7689708
LB;HistoricalVolatility;1.5124398
LB;LiquidityPremium;0
LB;MarginInterval;4.5373195
LGB;HistoricalVolatility;0.782682
LGB;LiquidityPremium;0
LGB;MarginInterval;2.348046
LGO;HistoricalVolatility;5.4610534
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3831602
LIF;HistoricalVolatility;2.4524898
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3574695
LNR;HistoricalVolatility;2.5624157
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6872472
LUN;HistoricalVolatility;3.4070403
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2211208
MAG;HistoricalVolatility;3.216239
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6487171
MAXR;HistoricalVolatility;6.5123666
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.5370998
MDI;HistoricalVolatility;2.9552576
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8657729
MEG;HistoricalVolatility;4.7617314
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2851942
MFC;HistoricalVolatility;1.9715186
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9145559
MFI;HistoricalVolatility;1.5699534
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7098603
MG;HistoricalVolatility;2.0041348
MG;LiquidityPremium;0
MG;MarginInterval;6.0124043
MIC;HistoricalVolatility;1.4880809
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4642426
MRE;HistoricalVolatility;2.500385
MRE;LiquidityPremium;0
MRE;MarginInterval;7.501155
MRU;HistoricalVolatility;1.1910362
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5731085
MSI;HistoricalVolatility;1.2966791
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8900373
MTL;HistoricalVolatility;1.8303379
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4910137
MTY;HistoricalVolatility;1.8086042
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4258126
MUX;HistoricalVolatility;4.2239616
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6718849
MX;HistoricalVolatility;2.2987104
MX;LiquidityPremium;0
MX;MarginInterval;6.8961313
NA;HistoricalVolatility;1.2047554
NA;LiquidityPremium;0.516696
NA;MarginInterval;3.6142663
NEPT;HistoricalVolatility;4.5666444
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6999331
NFI;HistoricalVolatility;2.3540266
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0620799
NG;HistoricalVolatility;4.0880933
NG;LiquidityPremium;0
NG;MarginInterval;12.2642798
NGD;HistoricalVolatility;4.8740735
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6222206
NPI;HistoricalVolatility;1.4433791
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3301373
NTR;HistoricalVolatility;1.6913738
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0741213
NVA;HistoricalVolatility;3.2330694
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6992081
NVUu;HistoricalVolatility;1.3123184
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9369553
NWC;HistoricalVolatility;1.3279955
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9839866
NWHu;HistoricalVolatility;1.1043308
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3129925
OGC;HistoricalVolatility;4.0240044
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0720132
OIS;HistoricalVolatility;0.0258554
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0775662
ONEX;HistoricalVolatility;1.4293846
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2881537
ONX;HistoricalVolatility;0.0258554
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0775662
OR;HistoricalVolatility;2.1134557
OR;LiquidityPremium;0
OR;MarginInterval;6.340367
ORL;HistoricalVolatility;3.5903352
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7710056
OSB;HistoricalVolatility;2.6623891
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9871674
OSK;HistoricalVolatility;5.2064243
OSK;LiquidityPremium;0
OSK;MarginInterval;15.619273
OTEX;HistoricalVolatility;1.8326777
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4980332
PAAS;HistoricalVolatility;2.9415667
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8247002
PAAS1;HistoricalVolatility;4.2213505
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.6640515
PBH;HistoricalVolatility;1.845412
PBH;LiquidityPremium;0
PBH;MarginInterval;5.536236
PD;HistoricalVolatility;3.5952209
PD;LiquidityPremium;0
PD;MarginInterval;10.7856628
PEY;HistoricalVolatility;2.4080161
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2240482
PG;HistoricalVolatility;3.7073507
PG;LiquidityPremium;0
PG;MarginInterval;11.1220521
PKI;HistoricalVolatility;1.9329299
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7987896
PONY;HistoricalVolatility;3.8029353
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4088059
POU;HistoricalVolatility;3.7589742
POU;LiquidityPremium;0
POU;MarginInterval;11.2769225
POW;HistoricalVolatility;1.3810013
POW;LiquidityPremium;0
POW;MarginInterval;4.1430038
PPL;HistoricalVolatility;1.3889552
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1668657
PSI;HistoricalVolatility;2.1332356
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3997067
PSK;HistoricalVolatility;1.9534419
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8603256
PVG;HistoricalVolatility;4.1089911
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3269732
PWF;HistoricalVolatility;1.2900956
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8702867
PXT;HistoricalVolatility;2.6197891
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8593674
QBR.B;HistoricalVolatility;1.49138
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4741401
QSR;HistoricalVolatility;1.57967
QSR;LiquidityPremium;0
QSR;MarginInterval;4.73901
RBA;HistoricalVolatility;1.9354726
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8064177
RCI.B;HistoricalVolatility;1.2661563
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.798469
REAL;HistoricalVolatility;4.2216238
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6648714
REIu;HistoricalVolatility;1.120133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.360399
RFP;HistoricalVolatility;2.9896817
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9690452
RFP1;HistoricalVolatility;3.1130844
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.3392531
RNW;HistoricalVolatility;1.2047439
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6142316
ROOT;HistoricalVolatility;4.5694946
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7084839
RUS;HistoricalVolatility;1.8727767
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6183301
RY;HistoricalVolatility;1.2009663
RY;LiquidityPremium;0
RY;MarginInterval;3.602899
SAP;HistoricalVolatility;1.3386587
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0159761
SCF;HistoricalVolatility;0.7851675
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3555026
SCL;HistoricalVolatility;2.0813568
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2440704
SEA;HistoricalVolatility;3.3733379
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1200136
SES;HistoricalVolatility;2.5579196
SES;LiquidityPremium;0
SES;MarginInterval;7.6737587
SGY;HistoricalVolatility;3.2527636
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7582909
SHOP;HistoricalVolatility;3.2615294
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.7845883
SIA;HistoricalVolatility;0.9807769
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9423306
SIS;HistoricalVolatility;3.3424354
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0273061
SJ;HistoricalVolatility;1.584636
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7539079
SJR.B;HistoricalVolatility;1.1444439
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4333318
SLF;HistoricalVolatility;1.6943459
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0830378
SMF;HistoricalVolatility;3.8788354
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6365063
SNC;HistoricalVolatility;2.9911953
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9735859
SOY;HistoricalVolatility;5.4638374
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3915121
SPB;HistoricalVolatility;1.733976
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2019279
SRUu;HistoricalVolatility;1.207931
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6237929
SSL;HistoricalVolatility;3.4180962
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2542887
SSRM;HistoricalVolatility;3.5522302
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6566907
STLC;HistoricalVolatility;2.7521623
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2564868
STN;HistoricalVolatility;1.7465857
STN;LiquidityPremium;0
STN;MarginInterval;5.2397571
SU;HistoricalVolatility;1.9986451
SU;LiquidityPremium;0
SU;MarginInterval;5.9959353
SVM;HistoricalVolatility;3.971529
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9145871
SW;HistoricalVolatility;3.423043
SW;LiquidityPremium;0
SW;MarginInterval;10.269129
SXA;HistoricalVolatility;2.356237
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0687111
SXB;HistoricalVolatility;1.0445348
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1336045
SXF;HistoricalVolatility;1.0178971
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0536912
SXH;HistoricalVolatility;1.4859766
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4579298
SXJ;HistoricalVolatility;1.0383281
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1149842
SXK;HistoricalVolatility;0.6461894
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9385681
SXM;HistoricalVolatility;1.0178971
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0536912
SXO;HistoricalVolatility;0.9753551
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9260652
SXU;HistoricalVolatility;0.6415074
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9245221
SXV;HistoricalVolatility;0.8232898
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4698695
SXY;HistoricalVolatility;1.735004
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2050121
T;HistoricalVolatility;1.1114972
T;LiquidityPremium;0
T;MarginInterval;3.3344916
TA;HistoricalVolatility;1.8577815
TA;LiquidityPremium;0
TA;MarginInterval;5.5733444
TCL.A;HistoricalVolatility;2.4232585
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2697754
TCN;HistoricalVolatility;1.6341608
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9024823
TCW;HistoricalVolatility;3.5701846
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7105539
TD;HistoricalVolatility;1.134152
TD;LiquidityPremium;0.3618363
TD;MarginInterval;3.402456
TECK.B;HistoricalVolatility;3.4254636
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2763909
TFII;HistoricalVolatility;1.9135907
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7407721
TH;HistoricalVolatility;4.8592264
TH;LiquidityPremium;0
TH;MarginInterval;14.5776791
TIH;HistoricalVolatility;1.6497922
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9493767
TOG;HistoricalVolatility;3.0973956
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2921869
TOU;HistoricalVolatility;2.1544875
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4634626
TOY;HistoricalVolatility;2.2149532
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6448597
TRI;HistoricalVolatility;1.2303382
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6910146
TRI1;HistoricalVolatility;1.2291928
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6875784
TRP;HistoricalVolatility;1.1375314
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4125943
TRQ;HistoricalVolatility;3.4213492
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2640477
TRST;HistoricalVolatility;5.183299
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5498969
TSGI;HistoricalVolatility;3.0975054
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2925163
TXG;HistoricalVolatility;4.118617
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3558511
U;HistoricalVolatility;1.779998
U;LiquidityPremium;0
U;MarginInterval;5.3399941
UFS;HistoricalVolatility;2.4280762
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2842285
UNS;HistoricalVolatility;3.0666875
UNS;LiquidityPremium;0
UNS;MarginInterval;9.2000624
USX;HistoricalVolatility;0.5539204
USX;LiquidityPremium;0
USX;MarginInterval;1.6617611
VAB;HistoricalVolatility;0.2731311
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8193933
VET;HistoricalVolatility;1.9518825
VET;LiquidityPremium;0
VET;MarginInterval;5.8556474
VFV;HistoricalVolatility;1.0515202
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1545605
VII;HistoricalVolatility;2.8572552
VII;LiquidityPremium;0
VII;MarginInterval;8.5717655
VSB;HistoricalVolatility;0.1258942
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3776827
VSC;HistoricalVolatility;0.1465642
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4396925
WCN;HistoricalVolatility;1.5237707
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5713122
WCP;HistoricalVolatility;2.6581046
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9743137
WEED;HistoricalVolatility;5.0882299
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2646898
WFT;HistoricalVolatility;2.469456
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4083679
WJA;HistoricalVolatility;1.9922206
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9766617
WN;HistoricalVolatility;1.129544
WN;LiquidityPremium;0
WN;MarginInterval;3.3886321
WPK;HistoricalVolatility;1.8239846
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4719538
WPM;HistoricalVolatility;2.8593547
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5780641
WPRT;HistoricalVolatility;4.6235572
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8706716
WSP;HistoricalVolatility;1.4879725
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4639175
WTE;HistoricalVolatility;2.3043472
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9130417
X;HistoricalVolatility;1.3348844
X;LiquidityPremium;0
X;MarginInterval;4.0046533
XCB;HistoricalVolatility;0.2749723
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8249168
XDV;HistoricalVolatility;0.8058234
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4174703
XEG;HistoricalVolatility;1.7050936
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1152808
XFN;HistoricalVolatility;1.0041267
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0123801
XGD;HistoricalVolatility;2.3160225
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9480674
XIC;HistoricalVolatility;0.9278104
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7834312
XIN;HistoricalVolatility;1.1949795
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5849386
XIU;HistoricalVolatility;0.96521
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8956299
XRE;HistoricalVolatility;0.8356276
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5068829
XSB;HistoricalVolatility;0.1364057
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4092171
XSP;HistoricalVolatility;1.094145
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2824349
XSU;HistoricalVolatility;1.3697571
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1092714
YRI;HistoricalVolatility;3.2075596
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6226788
ZAG;HistoricalVolatility;0.2583488
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7750464
ZCM;HistoricalVolatility;0.2874571
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8623714
ZCN;HistoricalVolatility;0.7668018
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3004054
ZDM;HistoricalVolatility;1.0019077
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0057232
ZEA;HistoricalVolatility;0.8233308
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4699924
ZEB;HistoricalVolatility;0.7568186
ZEB;LiquidityPremium;0.4665503
ZEB;MarginInterval;2.2704558
ZEO;HistoricalVolatility;1.3259892
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9779675
ZFL;HistoricalVolatility;0.5546119
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6638356
ZHY;HistoricalVolatility;0.5356496
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6069489
ZLB;HistoricalVolatility;0.5201688
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5605063
ZPR;HistoricalVolatility;0.6830192
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0490575
ZQQ;HistoricalVolatility;1.415616
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.246848
ZSP;HistoricalVolatility;1.015955
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0478649
ZUB;HistoricalVolatility;1.3928739
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1786217
ZUT;HistoricalVolatility;0.7312289
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1936867
ZZZ;HistoricalVolatility;1.9609969
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8829907
