RY;MarginInterval;2.4359028
S;HistoricalVolatility;3.7417347
S;LiquidityPremium;0
S;MarginInterval;11.2252041
SAP;HistoricalVolatility;1.2570606
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4560205
SCF;HistoricalVolatility;0.7176175
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1528525
SCL;HistoricalVolatility;2.1710771
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5132312
SCP;HistoricalVolatility;3.5256269
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7746334
SEA;HistoricalVolatility;3.7010926
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1032777
SES;HistoricalVolatility;3.1887934
SES;LiquidityPremium;0
SES;MarginInterval;9.5663802
SGY;HistoricalVolatility;4.3772608
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1317823
SJR.B;HistoricalVolatility;0.9157923
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7473769
SLF;HistoricalVolatility;1.2102589
SLF;LiquidityPremium;0
SLF;MarginInterval;3.817542
SLW;HistoricalVolatility;2.3073814
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9221442
SMF;HistoricalVolatility;4.2340158
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7020473
SNC;HistoricalVolatility;1.7967073
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9896765
SOY;HistoricalVolatility;2.2475083
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6423669
SPB;HistoricalVolatility;1.4091035
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2273106
SSL;HistoricalVolatility;4.6655276
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9965827
SSO;HistoricalVolatility;4.3288274
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9864822
STB;HistoricalVolatility;0.8629448
STB;LiquidityPremium;0
STB;MarginInterval;4.0216488
STN;HistoricalVolatility;1.2339756
STN;LiquidityPremium;0
STN;MarginInterval;3.7019267
SU;HistoricalVolatility;1.7269378
SU;LiquidityPremium;0
SU;MarginInterval;5.1808134
SVM;HistoricalVolatility;3.6380967
SVM;LiquidityPremium;0
SVM;MarginInterval;10.91429
SVY;HistoricalVolatility;3.3050939
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7079026
SW;HistoricalVolatility;3.2505973
SW;LiquidityPremium;0
SW;MarginInterval;9.7517918
SXA;HistoricalVolatility;2.504279
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5128371
SXB;HistoricalVolatility;0.7330901
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1992703
SXF;HistoricalVolatility;0.7631162
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2893485
SXH;HistoricalVolatility;1.032637
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0979111
SXM;HistoricalVolatility;0.7631162
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2893485
SXO;HistoricalVolatility;0.7218462
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1655386
SXY;HistoricalVolatility;1.858741
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5762231
T;HistoricalVolatility;1.0250927
T;LiquidityPremium;0
T;MarginInterval;3.0752781
TA;HistoricalVolatility;1.332457
TA;LiquidityPremium;0
TA;MarginInterval;4.225561
TCK.B;HistoricalVolatility;2.9045968
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.3249069
TCL.A;HistoricalVolatility;1.4870347
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8114093
TCM;HistoricalVolatility;3.5914663
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1012607
TCN;HistoricalVolatility;1.4069111
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8686212
TCW;HistoricalVolatility;3.8072817
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4693209
TD;HistoricalVolatility;0.9040103
TD;LiquidityPremium;0
TD;MarginInterval;2.8174103
TDG;HistoricalVolatility;3.229477
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6884311
TET;HistoricalVolatility;3.9780984
TET;LiquidityPremium;0
TET;MarginInterval;11.9342953
TFI;HistoricalVolatility;1.2690757
TFI;LiquidityPremium;0
TFI;MarginInterval;3.807227
TGL;HistoricalVolatility;3.0933495
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2800485
THI1;HistoricalVolatility;1.5817167
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7451502
THO;HistoricalVolatility;2.9218801
THO;LiquidityPremium;0
THO;MarginInterval;8.7656404
TIH;HistoricalVolatility;1.0036814
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0285302
TKO;HistoricalVolatility;3.3271168
TKO;LiquidityPremium;0
TKO;MarginInterval;10.3688127
TLM1;HistoricalVolatility;4.2014081
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6042242
TNX;HistoricalVolatility;7.0477985
TNX;LiquidityPremium;0
TNX;MarginInterval;35.2502392
TOG;HistoricalVolatility;3.2597327
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7791982
TOU;HistoricalVolatility;2.2099985
TOU;LiquidityPremium;1.3734375
TOU;MarginInterval;6.6299956
TRI;HistoricalVolatility;0.8442803
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6570645
TRP;HistoricalVolatility;1.2802094
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8406281
TRQ;HistoricalVolatility;2.3997778
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1993333
U;HistoricalVolatility;1.31223
U;LiquidityPremium;0
U;MarginInterval;3.9366899
UFS;HistoricalVolatility;2.0230301
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0690904
USX;HistoricalVolatility;0.5329761
USX;LiquidityPremium;0
USX;MarginInterval;1.7529063
VET;HistoricalVolatility;2.389747
VET;LiquidityPremium;0
VET;MarginInterval;7.1692411
VII;HistoricalVolatility;3.9626102
VII;LiquidityPremium;0
VII;MarginInterval;11.8878305
VRX;HistoricalVolatility;2.1139775
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3037505
VSN;HistoricalVolatility;1.9545254
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8635763
WCP;HistoricalVolatility;2.6028397
WCP;LiquidityPremium;0
WCP;MarginInterval;7.808519
WFT;HistoricalVolatility;2.0017639
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0052918
WIN;HistoricalVolatility;2.1522339
WIN;LiquidityPremium;0
WIN;MarginInterval;11.3679566
WJA;HistoricalVolatility;1.7063657
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1190972
WJX;HistoricalVolatility;1.8877255
WJX;LiquidityPremium;0
WJX;MarginInterval;5.6631766
WN;HistoricalVolatility;1.0306328
WN;LiquidityPremium;0
WN;MarginInterval;3.3246914
WPT;HistoricalVolatility;4.5810918
WPT;LiquidityPremium;0
WPT;MarginInterval;14.7641065
WRG;HistoricalVolatility;3.1811866
WRG;LiquidityPremium;0
WRG;MarginInterval;9.5435599
WSP;HistoricalVolatility;1.3363903
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0091709
WTE;HistoricalVolatility;1.201618
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6048541
X;HistoricalVolatility;1.1590351
X;LiquidityPremium;0
X;MarginInterval;4.4558277
XCB;HistoricalVolatility;0.275547
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3004772
XDV;HistoricalVolatility;0.6766468
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0299403
XEG;HistoricalVolatility;1.8473556
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5420668
XFN;HistoricalVolatility;0.7167198
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1501593
XGD;HistoricalVolatility;2.5035832
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5107495
XIC;HistoricalVolatility;0.7160794
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1482381
XIN;HistoricalVolatility;0.8715874
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6147621
XIT;HistoricalVolatility;1.0008391
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0025172
XIU;HistoricalVolatility;0.7414783
XIU;LiquidityPremium;0.3367224
XIU;MarginInterval;2.2244348
XMA;HistoricalVolatility;1.5040991
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5122974
XRE;HistoricalVolatility;0.6601977
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0222139
XSB;HistoricalVolatility;0.1221238
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3663713
XSP;HistoricalVolatility;0.7383988
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2151963
XSU;HistoricalVolatility;0.9373685
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8121056
YRI;HistoricalVolatility;3.5877477
YRI;LiquidityPremium;0
YRI;MarginInterval;10.763243
ZCN;HistoricalVolatility;0.722576
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1677279
ZDM;HistoricalVolatility;0.871894
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6156821
ZDV;HistoricalVolatility;0.7427218
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2281653
ZEB;HistoricalVolatility;0.76544
ZEB;LiquidityPremium;0.4153616
ZEB;MarginInterval;2.2963201
ZEO;HistoricalVolatility;1.5572533
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6717599
ZEQ;HistoricalVolatility;0.874682
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7659886
ZFL;HistoricalVolatility;0.5718181
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1023064
ZHY;HistoricalVolatility;0.5157658
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5472975
ZLB;HistoricalVolatility;0.5609288
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6827863
ZLU;HistoricalVolatility;0.7665038
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5481305
ZPR;HistoricalVolatility;0.3896348
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3006671
ZQQ;HistoricalVolatility;0.8522207
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5566621
ZRE;HistoricalVolatility;0.6174172
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9222444
ZSP;HistoricalVolatility;0.8159702
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4479107
ZUB;HistoricalVolatility;1.0584005
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1752016
ZUE;HistoricalVolatility;0.7186767
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.15603
ZUH;HistoricalVolatility;0.8646832
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5940496
ZUT;HistoricalVolatility;0.7463711
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3549964
