HPR;HistoricalVolatility;0.4269969
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2809906
HRu;HistoricalVolatility;1.4688741
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4066224
HSE;HistoricalVolatility;1.8169617
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4508852
HVU3;HistoricalVolatility;9.9455226
HVU3;LiquidityPremium;0
HVU3;MarginInterval;29.8365677
HXD;HistoricalVolatility;2.0533824
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1601471
HXT;HistoricalVolatility;0.7783444
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3350332
HXU;HistoricalVolatility;2.0348862
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1046586
IAG;HistoricalVolatility;1.689081
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0672431
IFC;HistoricalVolatility;1.283857
IFC;LiquidityPremium;0
IFC;MarginInterval;3.851571
IFP;HistoricalVolatility;2.711253
IFP;LiquidityPremium;0
IFP;MarginInterval;8.133759
IGM;HistoricalVolatility;1.3495589
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0486768
IMG;HistoricalVolatility;3.7411161
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2233484
IMO;HistoricalVolatility;1.6203508
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8610523
INE;HistoricalVolatility;1.750674
INE;LiquidityPremium;0
INE;MarginInterval;5.2520221
IPL;HistoricalVolatility;1.3400854
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0202561
ITP;HistoricalVolatility;3.0170031
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0510092
IVN;HistoricalVolatility;4.0194628
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0583885
JE;HistoricalVolatility;2.0484722
JE;LiquidityPremium;0
JE;MarginInterval;6.1454166
JWEL;HistoricalVolatility;1.5321404
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5964213
K;HistoricalVolatility;3.3120803
K;LiquidityPremium;0
K;MarginInterval;9.936241
KDX;HistoricalVolatility;5.4173006
KDX;LiquidityPremium;0
KDX;MarginInterval;16.2519019
KEL;HistoricalVolatility;2.9774071
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9322212
KEY;HistoricalVolatility;1.5631465
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6894394
KGA;HistoricalVolatility;2.037875
KGA;LiquidityPremium;0
KGA;MarginInterval;6.113625
KL;HistoricalVolatility;3.1541668
KL;LiquidityPremium;0
KL;MarginInterval;9.4625003
KML;HistoricalVolatility;1.8647262
KML;LiquidityPremium;0
KML;MarginInterval;5.5941787
KXS;HistoricalVolatility;2.3803179
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1409536
L;HistoricalVolatility;1.2316734
L;LiquidityPremium;0
L;MarginInterval;3.6950201
LAC;HistoricalVolatility;6.5189669
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5569006
LB;HistoricalVolatility;1.3263494
LB;LiquidityPremium;0
LB;MarginInterval;3.9790482
LEAF;HistoricalVolatility;4.3477409
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0432228
LGB;HistoricalVolatility;0.7981245
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3943736
LIF;HistoricalVolatility;2.4732911
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4198732
LNR;HistoricalVolatility;2.6310781
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8932343
LUN;HistoricalVolatility;3.5031891
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5095674
MAG;HistoricalVolatility;3.3058831
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9176492
MAXR;HistoricalVolatility;2.2358389
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.7075168
MDI;HistoricalVolatility;3.0150814
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0452441
MEG;HistoricalVolatility;3.4340974
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3022923
MFC;HistoricalVolatility;2.0088536
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0265607
MFI;HistoricalVolatility;1.6254008
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8762024
MG;HistoricalVolatility;2.0387608
MG;LiquidityPremium;0
MG;MarginInterval;6.1162825
MIC;HistoricalVolatility;1.5099324
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5297972
MNW;HistoricalVolatility;2.5274903
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5824709
MRE;HistoricalVolatility;2.5865961
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7597882
MRU;HistoricalVolatility;1.2686042
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8058127
MTL;HistoricalVolatility;1.8900213
MTL;LiquidityPremium;0
MTL;MarginInterval;5.670064
MUX;HistoricalVolatility;4.3863161
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1589484
MX;HistoricalVolatility;2.36335
MX;LiquidityPremium;0
MX;MarginInterval;7.0900499
NA;HistoricalVolatility;1.3086663
NA;LiquidityPremium;0.3646784
NA;MarginInterval;3.925999
NFI;HistoricalVolatility;1.4380064
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3140191
NG;HistoricalVolatility;4.3042086
NG;LiquidityPremium;0
NG;MarginInterval;12.9126259
NGD;HistoricalVolatility;3.9662287
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8986862
NPI;HistoricalVolatility;1.3298285
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9894854
NSU;HistoricalVolatility;3.6585777
NSU;LiquidityPremium;0
NSU;MarginInterval;10.975733
NTR;HistoricalVolatility;1.736707
NTR;LiquidityPremium;0
NTR;MarginInterval;5.210121
NVA;HistoricalVolatility;3.0454169
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1362508
NVUu;HistoricalVolatility;1.372356
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.117068
NWC;HistoricalVolatility;1.3920012
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1760035
NWHu;HistoricalVolatility;0.9579736
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8739207
OGC;HistoricalVolatility;4.238001
OGC;LiquidityPremium;0
OGC;MarginInterval;12.714003
OIS;HistoricalVolatility;0.0283947
OIS;LiquidityPremium;0
OIS;MarginInterval;0.085184
ONEX;HistoricalVolatility;1.4926066
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4778198
ONX;HistoricalVolatility;0.0283947
ONX;LiquidityPremium;0
ONX;MarginInterval;0.085184
OR;HistoricalVolatility;2.2219536
OR;LiquidityPremium;0
OR;MarginInterval;6.6658608
ORL;HistoricalVolatility;3.5877662
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7632986
OSB;HistoricalVolatility;2.7086228
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1258685
OSK;HistoricalVolatility;5.4347341
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3042022
OTEX;HistoricalVolatility;1.9271136
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7813408
PAAS;HistoricalVolatility;3.0467796
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1403388
PBH;HistoricalVolatility;1.4683341
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4050023
PD;HistoricalVolatility;3.1984317
PD;LiquidityPremium;0
PD;MarginInterval;9.5952952
PEY;HistoricalVolatility;2.4995374
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4986121
PG;HistoricalVolatility;3.7883413
PG;LiquidityPremium;0
PG;MarginInterval;11.365024
PKI;HistoricalVolatility;1.7315243
PKI;LiquidityPremium;0
PKI;MarginInterval;5.194573
PONY;HistoricalVolatility;3.794285
PONY;LiquidityPremium;0
PONY;MarginInterval;11.382855
POT1;HistoricalVolatility;2.2422599
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7267798
POU;HistoricalVolatility;3.0898511
POU;LiquidityPremium;0
POU;MarginInterval;9.2695534
POW;HistoricalVolatility;1.4522375
POW;LiquidityPremium;0
POW;MarginInterval;4.3567126
PPL;HistoricalVolatility;1.4285341
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2856024
PPL2;HistoricalVolatility;1.5869924
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7609771
PSI;HistoricalVolatility;2.1887212
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5661636
PSK;HistoricalVolatility;1.9727781
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9183342
PVG;HistoricalVolatility;4.1541043
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4623128
PWF;HistoricalVolatility;1.3487573
PWF;LiquidityPremium;0
PWF;MarginInterval;4.046272
PXT;HistoricalVolatility;2.6380588
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9141765
QBR.B;HistoricalVolatility;1.578019
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7340571
QSR;HistoricalVolatility;1.4950177
QSR;LiquidityPremium;0
QSR;MarginInterval;4.485053
RBA;HistoricalVolatility;2.0148038
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0444115
RCI.B;HistoricalVolatility;1.3642022
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0926067
REAL;HistoricalVolatility;3.8852768
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6558305
REIu;HistoricalVolatility;1.2077085
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6231255
RFP;HistoricalVolatility;3.0488689
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1466066
RNW;HistoricalVolatility;1.1623815
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4871446
RRX;HistoricalVolatility;2.4340609
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3021827
RUS;HistoricalVolatility;1.934394
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8031819
RY;HistoricalVolatility;1.2946752
RY;LiquidityPremium;0.2915501
RY;MarginInterval;3.8840256
SAP;HistoricalVolatility;1.4117448
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2352343
SCF;HistoricalVolatility;0.801493
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4044791
SCL;HistoricalVolatility;2.1359827
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4079481
SEA;HistoricalVolatility;3.459874
SEA;LiquidityPremium;0
SEA;MarginInterval;10.379622
SES;HistoricalVolatility;2.6119298
SES;LiquidityPremium;0
SES;MarginInterval;7.8357894
SGY;HistoricalVolatility;3.3374268
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0122804
SHOP;HistoricalVolatility;2.8655753
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5967259
SIA;HistoricalVolatility;0.9962173
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9886518
SIS;HistoricalVolatility;3.8665597
SIS;LiquidityPremium;0
SIS;MarginInterval;11.599679
SJ;HistoricalVolatility;1.6671004
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0013011
SJR.B;HistoricalVolatility;1.2204867
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.66146
SLF;HistoricalVolatility;1.7654875
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2964624
SMF;HistoricalVolatility;4.0821449
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2464346
SNC;HistoricalVolatility;1.8425406
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5276219
SOY;HistoricalVolatility;3.2112737
SOY;LiquidityPremium;0
SOY;MarginInterval;9.633821
SPB;HistoricalVolatility;1.7845832
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3537495
SRUu;HistoricalVolatility;1.2917018
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8751054
SSL;HistoricalVolatility;3.6656225
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9968674
SSRM;HistoricalVolatility;3.6648821
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9946464
STN;HistoricalVolatility;1.8522598
STN;LiquidityPremium;0
STN;MarginInterval;5.5567793
SU;HistoricalVolatility;2.0914295
SU;LiquidityPremium;0
SU;MarginInterval;6.2742885
SVM;HistoricalVolatility;4.0921452
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2764356
SW;HistoricalVolatility;3.2147237
SW;LiquidityPremium;0
SW;MarginInterval;9.6441711
SXA;HistoricalVolatility;2.4523364
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3570091
SXB;HistoricalVolatility;1.120205
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3606151
SXF;HistoricalVolatility;1.0853931
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2561794
SXH;HistoricalVolatility;1.4423706
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3271117
SXJ;HistoricalVolatility;1.1301555
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3904665
SXK;HistoricalVolatility;0.6582369
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9747108
SXM;HistoricalVolatility;1.0853931
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2561794
SXO;HistoricalVolatility;1.0399403
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1198208
SXU;HistoricalVolatility;0.6681884
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0045651
SXV;HistoricalVolatility;0.8675015
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6025044
SXY;HistoricalVolatility;1.7743436
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230307
T;HistoricalVolatility;1.1952356
T;LiquidityPremium;0
T;MarginInterval;3.5857068
TA;HistoricalVolatility;1.6951181
TA;LiquidityPremium;0
TA;MarginInterval;5.0853544
TCL.A;HistoricalVolatility;2.16442
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4932599
TCN;HistoricalVolatility;1.6896955
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0690865
TCW;HistoricalVolatility;3.5672746
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7018239
TD;HistoricalVolatility;1.2272865
TD;LiquidityPremium;0.329475
TD;MarginInterval;3.6818594
TECK.B;HistoricalVolatility;3.5004446
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5013337
TFII;HistoricalVolatility;1.9959194
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9877581
TH;HistoricalVolatility;4.8821896
TH;LiquidityPremium;0
TH;MarginInterval;14.6465688
THO;HistoricalVolatility;3.5061819
THO;LiquidityPremium;0
THO;MarginInterval;10.5185457
TIH;HistoricalVolatility;1.5627333
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6882
TOG;HistoricalVolatility;3.1139858
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3419574
TOU;HistoricalVolatility;2.1938656
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5815969
TOY;HistoricalVolatility;2.0372602
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1117807
TRI;HistoricalVolatility;1.3071383
TRI;LiquidityPremium;0
TRI;MarginInterval;3.921415
TRP;HistoricalVolatility;1.147805
TRP;LiquidityPremium;0
TRP;MarginInterval;3.443415
TRQ;HistoricalVolatility;3.5054547
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5163641
TSGI;HistoricalVolatility;3.0252952
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0758855
TXG;HistoricalVolatility;5.682906
TXG;LiquidityPremium;0
TXG;MarginInterval;17.048718
U;HistoricalVolatility;1.9080971
U;LiquidityPremium;0
U;MarginInterval;5.7242914
UFS;HistoricalVolatility;2.5328346
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5985037
UNS;HistoricalVolatility;1.6235299
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8705898
USX;HistoricalVolatility;0.5954889
USX;LiquidityPremium;0
USX;MarginInterval;1.7864667
VAB;HistoricalVolatility;0.2802873
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8408619
VET;HistoricalVolatility;1.9272929
VET;LiquidityPremium;0
VET;MarginInterval;5.7818788
VET1;HistoricalVolatility;2.9708152
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9124455
VFV;HistoricalVolatility;0.8662768
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5988303
VII;HistoricalVolatility;2.470234
VII;LiquidityPremium;0
VII;MarginInterval;7.4107019
VRX;HistoricalVolatility;3.2124412
VRX;LiquidityPremium;0
VRX;MarginInterval;9.6373237
VSB;HistoricalVolatility;0.130127
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3903809
VSC;HistoricalVolatility;0.1509868
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4529603
VUN;HistoricalVolatility;0.8634618
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5903853
WCN;HistoricalVolatility;1.5890693
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7672078
WCP;HistoricalVolatility;2.406723
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2201689
WEED;HistoricalVolatility;5.0330604
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0991813
WFT;HistoricalVolatility;2.203258
WFT;LiquidityPremium;0
WFT;MarginInterval;6.609774
WJA;HistoricalVolatility;1.8944859
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6834578
WJX;HistoricalVolatility;2.0268788
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0806363
WN;HistoricalVolatility;1.2032529
WN;LiquidityPremium;0
WN;MarginInterval;3.6097587
WPK;HistoricalVolatility;1.9884874
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9654622
WPM;HistoricalVolatility;3.0045776
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0137327
WPRT;HistoricalVolatility;4.3023459
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9070377
WSP;HistoricalVolatility;1.5476491
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6429472
WTE;HistoricalVolatility;1.8839577
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6518732
X;HistoricalVolatility;1.3414659
X;LiquidityPremium;0
X;MarginInterval;4.0243978
XCB;HistoricalVolatility;0.2851016
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8553048
XDV;HistoricalVolatility;0.8534309
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5602928
XEG;HistoricalVolatility;1.74404
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2321201
XFN;HistoricalVolatility;1.0772693
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2318079
XGD;HistoricalVolatility;2.4206829
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2620486
XIC;HistoricalVolatility;0.979142
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9374259
XIN;HistoricalVolatility;1.2614189
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7842567
XIU;HistoricalVolatility;1.0253808
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0761423
XMA;HistoricalVolatility;1.8918691
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6756073
XRE;HistoricalVolatility;0.8881411
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6644234
XSB;HistoricalVolatility;0.1455848
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4367545
XSP;HistoricalVolatility;1.1148485
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3445456
XSU;HistoricalVolatility;1.4125574
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2376723
YRI;HistoricalVolatility;3.2987176
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8961527
ZAG;HistoricalVolatility;0.2636655
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7909965
ZCM;HistoricalVolatility;0.2934213
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.880264
ZCN;HistoricalVolatility;0.782128
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3463841
ZDM;HistoricalVolatility;1.0217215
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0651646
ZDV;HistoricalVolatility;0.654035
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9621051
ZEA;HistoricalVolatility;0.8468973
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5406918
ZEB;HistoricalVolatility;0.7755332
ZEB;LiquidityPremium;0.3285644
ZEB;MarginInterval;2.3265997
ZEO;HistoricalVolatility;1.3305003
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9915009
ZEQ;HistoricalVolatility;0.9245225
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7735674
ZFL;HistoricalVolatility;0.5630459
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6891376
ZHY;HistoricalVolatility;0.5490914
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6472742
ZLB;HistoricalVolatility;0.5257544
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5772633
ZLU;HistoricalVolatility;0.7154487
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1463462
ZPR;HistoricalVolatility;0.5645157
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.693547
ZQQ;HistoricalVolatility;1.128716
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.386148
ZSP;HistoricalVolatility;0.8669256
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6007769
ZUB;HistoricalVolatility;1.407302
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.221906
ZUE;HistoricalVolatility;0.8911284
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6733852
ZUT;HistoricalVolatility;0.7471981
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2415944
ZZZ;HistoricalVolatility;1.9310367
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7931101
