SES;HistoricalVolatility;3.3413773
SES;LiquidityPremium;0
SES;MarginInterval;10.3823787
SGY;HistoricalVolatility;5.1391113
SGY;LiquidityPremium;0
SGY;MarginInterval;15.417334
SH;HistoricalVolatility;4.8569797
SH;LiquidityPremium;0
SH;MarginInterval;18.691656
SJ;HistoricalVolatility;1.4909822
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6825245
SJR.B;HistoricalVolatility;0.913292
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7398759
SLF;HistoricalVolatility;1.4411329
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0412374
SLW;HistoricalVolatility;2.8655046
SLW;LiquidityPremium;0
SLW;MarginInterval;13.0626051
SMF;HistoricalVolatility;4.3410547
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0231641
SNC;HistoricalVolatility;2.0365114
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1095342
SOY;HistoricalVolatility;2.8752643
SOY;LiquidityPremium;0
SOY;MarginInterval;17.680878
SPB;HistoricalVolatility;1.8252545
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6963344
SRUu;HistoricalVolatility;1.1887913
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.2785323
SSL;HistoricalVolatility;4.9377115
SSL;LiquidityPremium;0
SSL;MarginInterval;14.8131345
SSO;HistoricalVolatility;4.5460166
SSO;LiquidityPremium;0
SSO;MarginInterval;14.2878033
STB;HistoricalVolatility;1.4834431
STB;LiquidityPremium;0
STB;MarginInterval;7.1055871
STN;HistoricalVolatility;1.5562394
STN;LiquidityPremium;0
STN;MarginInterval;5.7922498
SU;HistoricalVolatility;1.9558038
SU;LiquidityPremium;0
SU;MarginInterval;5.9905981
SVM;HistoricalVolatility;4.1589675
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7512463
SVY;HistoricalVolatility;4.2435247
SVY;LiquidityPremium;0
SVY;MarginInterval;14.782276
SW;HistoricalVolatility;3.3910306
SW;LiquidityPremium;0
SW;MarginInterval;10.1730917
SXA;HistoricalVolatility;2.9048268
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5172448
SXB;HistoricalVolatility;0.9499605
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8384643
SXF;HistoricalVolatility;0.9918548
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0929111
SXH;HistoricalVolatility;1.0992978
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2978933
SXJ;HistoricalVolatility;0.9525578
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6428706
SXK;HistoricalVolatility;0.9525578
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6428706
SXM;HistoricalVolatility;0.9918548
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0929111
SXO;HistoricalVolatility;0.9206995
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7011244
SXU;HistoricalVolatility;1.0970848
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7146375
SXV;HistoricalVolatility;1.0970848
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7146375
SXY;HistoricalVolatility;2.1837711
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8135752
T;HistoricalVolatility;1.0679609
T;LiquidityPremium;0
T;MarginInterval;3.2038826
TA;HistoricalVolatility;1.8790587
TA;LiquidityPremium;0
TA;MarginInterval;8.1139046
TCK.B;HistoricalVolatility;4.132778
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.3329004
TCL.A;HistoricalVolatility;1.7513012
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5867926
TCM;HistoricalVolatility;4.8495884
TCM;LiquidityPremium;0
TCM;MarginInterval;22.6510572
TCN;HistoricalVolatility;1.5929386
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4201323
TCW;HistoricalVolatility;6.0569761
TCW;LiquidityPremium;0
TCW;MarginInterval;35.6080195
TD;HistoricalVolatility;1.0657977
TD;LiquidityPremium;0
TD;MarginInterval;3.8967707
TDG;HistoricalVolatility;3.7933335
TDG;LiquidityPremium;0
TDG;MarginInterval;14.0456296
TET;HistoricalVolatility;5.1953305
TET;LiquidityPremium;0
TET;MarginInterval;19.0942166
TFI;HistoricalVolatility;1.2927195
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7283779
TGL;HistoricalVolatility;3.5801326
TGL;LiquidityPremium;0
TGL;MarginInterval;12.0274739
THO;HistoricalVolatility;3.5195839
THO;LiquidityPremium;0
THO;MarginInterval;11.9380514
TIH;HistoricalVolatility;1.3242474
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5398058
TOG;HistoricalVolatility;3.8097059
TOG;LiquidityPremium;0
TOG;MarginInterval;12.7521251
TOU;HistoricalVolatility;2.4947386
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0322338
TRI;HistoricalVolatility;1.0539495
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7158002
TRP;HistoricalVolatility;1.5090233
TRP;LiquidityPremium;0
TRP;MarginInterval;6.8949229
TRQ;HistoricalVolatility;2.4546099
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1574608
U;HistoricalVolatility;1.3238003
U;LiquidityPremium;0
U;MarginInterval;3.9714009
UFS;HistoricalVolatility;2.0469948
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1409845
UNS;HistoricalVolatility;1.7081618
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6476563
USX;HistoricalVolatility;0.5615844
USX;LiquidityPremium;0
USX;MarginInterval;1.6847532
VET;HistoricalVolatility;2.6495881
VET;LiquidityPremium;0
VET;MarginInterval;7.9487642
VII;HistoricalVolatility;3.6893723
VII;LiquidityPremium;0
VII;MarginInterval;11.0681169
VRX;HistoricalVolatility;2.7419648
VRX;LiquidityPremium;0
VRX;MarginInterval;18.3568157
VSN;HistoricalVolatility;2.4035439
VSN;LiquidityPremium;0
VSN;MarginInterval;11.0803509
WCP;HistoricalVolatility;3.0176358
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6086435
WFT;HistoricalVolatility;2.2725227
WFT;LiquidityPremium;0
WFT;MarginInterval;9.7484678
WIN;HistoricalVolatility;2.3257989
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9773967
WJA;HistoricalVolatility;1.9082837
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1203251
WJX;HistoricalVolatility;2.253196
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7633531
WN;HistoricalVolatility;1.1442609
WN;LiquidityPremium;0
WN;MarginInterval;3.4327827
WPT;HistoricalVolatility;4.7706752
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1924564
WRG;HistoricalVolatility;3.5175187
WRG;LiquidityPremium;0
WRG;MarginInterval;10.552556
WSP;HistoricalVolatility;1.4952192
WSP;LiquidityPremium;0
WSP;MarginInterval;4.759795
WTE;HistoricalVolatility;1.3928231
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0741758
X;HistoricalVolatility;1.3696055
X;LiquidityPremium;0
X;MarginInterval;5.2541093
XCB;HistoricalVolatility;0.3298441
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2523028
XDV;HistoricalVolatility;0.8780544
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1635127
XEG;HistoricalVolatility;2.1234038
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4602569
XFN;HistoricalVolatility;0.9091993
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3489402
XGD;HistoricalVolatility;2.9101373
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4103057
XIC;HistoricalVolatility;0.8987929
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4840257
XIN;HistoricalVolatility;1.2011965
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6777365
XIT;HistoricalVolatility;1.077243
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3131702
XIU;HistoricalVolatility;0.9248872
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6589037
XMA;HistoricalVolatility;1.8320574
XMA;LiquidityPremium;0
XMA;MarginInterval;8.4368415
XRE;HistoricalVolatility;0.8561931
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1537145
XSB;HistoricalVolatility;0.1302817
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3908452
XSP;HistoricalVolatility;0.9733103
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6357857
XSU;HistoricalVolatility;1.0642767
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2092477
YRI;HistoricalVolatility;4.3894552
YRI;LiquidityPremium;0
YRI;MarginInterval;15.6208302
ZCN;HistoricalVolatility;0.9046403
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5581742
ZDM;HistoricalVolatility;1.1860732
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5290838
ZDV;HistoricalVolatility;0.9224854
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1635179
ZEB;HistoricalVolatility;0.9436602
ZEB;LiquidityPremium;0.5474573
ZEB;MarginInterval;3.4656193
ZEO;HistoricalVolatility;1.8918428
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6592788
ZEQ;HistoricalVolatility;1.0945625
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0461336
ZFL;HistoricalVolatility;0.6541712
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.372073
ZHY;HistoricalVolatility;0.5798352
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0553199
ZLB;HistoricalVolatility;0.7194305
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6791483
ZLU;HistoricalVolatility;0.86879
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6657435
ZPR;HistoricalVolatility;0.6186763
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0866406
ZQQ;HistoricalVolatility;1.102874
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1230874
ZRE;HistoricalVolatility;0.8144187
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.1059037
ZSP;HistoricalVolatility;0.9615152
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1759266
ZUB;HistoricalVolatility;1.3144591
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6287429
ZUE;HistoricalVolatility;0.9396618
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4694344
ZUH;HistoricalVolatility;1.1211306
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.1616105
ZUT;HistoricalVolatility;1.0921525
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4850497
