SDV28DC15;HistoricalVolatility;0.7714026
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8904051
SEA;HistoricalVolatility;4.1861222
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5583666
SEG;HistoricalVolatility;1.1550910
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4652731
SES;HistoricalVolatility;3.1385341
SES;LiquidityPremium;0
SES;MarginInterval;9.4156022
SHOP;HistoricalVolatility;3.8902101
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6706302
SIA;HistoricalVolatility;1.4214537
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2643611
SIL;HistoricalVolatility;4.5442093
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6326279
SIS;HistoricalVolatility;2.1985119
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5955357
SJ;HistoricalVolatility;2.1377278
SJ;LiquidityPremium;0
SJ;MarginInterval;6.4131835
SLF;HistoricalVolatility;1.6220783
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8662349
SOY;HistoricalVolatility;4.3525964
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0577892
SPB;HistoricalVolatility;2.1148400
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3445201
SRU.UN;HistoricalVolatility;1.7438299
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2314897
SSL;HistoricalVolatility;3.7409028
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2227085
SSRM;HistoricalVolatility;5.3314539
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.9943617
STLC;HistoricalVolatility;3.6095093
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8285278
STN;HistoricalVolatility;2.0111602
STN;LiquidityPremium;0
STN;MarginInterval;6.0334807
SU;HistoricalVolatility;2.3394118
SU;LiquidityPremium;0
SU;MarginInterval;7.0182354
SVI;HistoricalVolatility;3.2085733
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6257199
SVM;HistoricalVolatility;4.1998865
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5996594
SXA;HistoricalVolatility;2.6470582
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9411745
SXB;HistoricalVolatility;1.2634862
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7904585
SXD;HistoricalVolatility;1.6562648
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9687944
SXF;HistoricalVolatility;1.1747027
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5241082
SXG;HistoricalVolatility;1.2789665
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8368994
SXH;HistoricalVolatility;1.4546206
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3638619
SXJ;HistoricalVolatility;1.3713321
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1139964
SXK;HistoricalVolatility;1.3212919
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9638757
SXM;HistoricalVolatility;1.1747027
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5241082
SXO;HistoricalVolatility;1.1430932
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4292797
SXR;HistoricalVolatility;1.5051691
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5155074
SXT;HistoricalVolatility;1.1383327
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4149982
SXU;HistoricalVolatility;1.3201277
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9603832
SXV;HistoricalVolatility;1.2876948
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8630844
SXW;HistoricalVolatility;1.4554067
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3662201
SXY;HistoricalVolatility;2.0282581
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0847742
T;HistoricalVolatility;1.3386730
T;LiquidityPremium;0
T;MarginInterval;4.0160190
TA;HistoricalVolatility;2.1957921
TA;LiquidityPremium;0
TA;MarginInterval;6.5873762
TA1;HistoricalVolatility;1.7900367
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3701101
TCL.A;HistoricalVolatility;2.4114490
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2343470
TCN;HistoricalVolatility;2.9998817
TCN;LiquidityPremium;0
TCN;MarginInterval;8.9996452
TD;HistoricalVolatility;1.5536408
TD;LiquidityPremium;0
TD;MarginInterval;4.6609225
TECH;HistoricalVolatility;2.4416392
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3249176
TECK.B;HistoricalVolatility;3.6659630
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9978889
TFII;HistoricalVolatility;2.3050365
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9151095
TIH;HistoricalVolatility;1.5291810
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5875429
TIXT;HistoricalVolatility;3.1668260
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.5004779
TLRY;HistoricalVolatility;5.4414909
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3244726
TOU;HistoricalVolatility;2.5394407
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6183221
TOY;HistoricalVolatility;2.4644168
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3932503
TPZ;HistoricalVolatility;1.7896890
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3690671
TRI;HistoricalVolatility;1.4815457
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4446372
TRI1;HistoricalVolatility;1.4207467
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2622401
TRP;HistoricalVolatility;1.3640711
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0922133
TSU;HistoricalVolatility;2.7583220
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2749659
TVE;HistoricalVolatility;3.7413473
TVE;LiquidityPremium;0
TVE;MarginInterval;11.2240420
TXG;HistoricalVolatility;4.6423786
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9271359
USX;HistoricalVolatility;0.5590232
USX;LiquidityPremium;0
USX;MarginInterval;1.6770697
VAB;HistoricalVolatility;0.4516234
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3548703
VET;HistoricalVolatility;2.9013745
VET;LiquidityPremium;0
VET;MarginInterval;8.7041234
VFV;HistoricalVolatility;1.0666704
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2000113
VGCX;HistoricalVolatility;4.7098475
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1295425
VSB;HistoricalVolatility;0.2160650
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6481950
VSC;HistoricalVolatility;0.2810212
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8430637
WCN;HistoricalVolatility;1.7540929
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2622788
WCP;HistoricalVolatility;2.8807372
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6422117
WDO;HistoricalVolatility;4.0300099
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0900298
WEED;HistoricalVolatility;9.9716016
WEED;LiquidityPremium;0
WEED;MarginInterval;29.9148047
WELL;HistoricalVolatility;3.1063941
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3191822
WFG;HistoricalVolatility;2.3691117
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073352
WN;HistoricalVolatility;1.4460686
WN;LiquidityPremium;0
WN;MarginInterval;4.3382058
WPM;HistoricalVolatility;2.8388433
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5165300
WSP;HistoricalVolatility;1.6366883
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9100648
WTE;HistoricalVolatility;2.0367628
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1102885
X;HistoricalVolatility;1.6976248
X;LiquidityPremium;0
X;MarginInterval;5.0928744
XCB;HistoricalVolatility;0.4599020
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3797059
XDV;HistoricalVolatility;0.9774379
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9323136
XEG;HistoricalVolatility;1.9979289
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9937867
XFN;HistoricalVolatility;1.2067957
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6203871
XGD;HistoricalVolatility;2.4324566
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2973699
XIC;HistoricalVolatility;1.0884780
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2654341
XIN;HistoricalVolatility;1.0773328
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2319984
XIU;HistoricalVolatility;1.0748289
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2244868
XRE;HistoricalVolatility;1.5302075
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5906226
XSB;HistoricalVolatility;0.2075277
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6225831
XSP;HistoricalVolatility;1.1326764
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3980292
XSU;HistoricalVolatility;1.7007502
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1022506
YRI1;HistoricalVolatility;3.8120658
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4361975
ZAG;HistoricalVolatility;0.4584688
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3754064
ZBK;HistoricalVolatility;1.9337319
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8011957
ZCN;HistoricalVolatility;1.1399687
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4199061
ZDM;HistoricalVolatility;1.0042263
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0126789
ZEB;HistoricalVolatility;1.3065124
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9195371
ZHY;HistoricalVolatility;0.7846227
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538680
ZIU;HistoricalVolatility;0.9392805
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8178416
ZLB;HistoricalVolatility;1.0909954
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2729862
ZPR;HistoricalVolatility;0.8257241
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4771723
ZQQ;HistoricalVolatility;1.4736005
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4208015
ZSP;HistoricalVolatility;1.0560651
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1681953
ZUB;HistoricalVolatility;2.3234367
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9703100
ZUE;HistoricalVolatility;1.1369337
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4108011
ZUQ;HistoricalVolatility;1.1831485
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5494455
ZUT;HistoricalVolatility;1.3346676
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0040028
