SLF;HistoricalVolatility;1.7364062
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2092187
SMJ;HistoricalVolatility;4.5350656
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.9926521
SNC;HistoricalVolatility;2.9718061
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9154184
SOY;HistoricalVolatility;3.8300367
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4901101
SPB;HistoricalVolatility;2.1334099
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4002298
SRUu;HistoricalVolatility;2.0951569
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.2854706
SSL;HistoricalVolatility;4.1970536
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5911608
SSRM;HistoricalVolatility;4.1155014
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3465042
SSRM1;HistoricalVolatility;4.2335426
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7006279
STLC;HistoricalVolatility;4.2271338
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6814014
STN;HistoricalVolatility;1.9072326
STN;LiquidityPremium;0
STN;MarginInterval;5.7216977
SU;HistoricalVolatility;3.5625516
SU;LiquidityPremium;0
SU;MarginInterval;10.6876549
SVM;HistoricalVolatility;5.0177324
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0531971
SW;HistoricalVolatility;4.3333399
SW;LiquidityPremium;0
SW;MarginInterval;13.0000198
SXA;HistoricalVolatility;2.7013211
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1039634
SXB;HistoricalVolatility;1.3922022
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1766065
SXF;HistoricalVolatility;1.1778572
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5335715
SXH;HistoricalVolatility;1.891204
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6736119
SXJ;HistoricalVolatility;1.373039
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1191171
SXK;HistoricalVolatility;1.3652548
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0957643
SXM;HistoricalVolatility;1.1778572
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5335715
SXO;HistoricalVolatility;1.1637784
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4913351
SXU;HistoricalVolatility;1.2666014
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7998041
SXV;HistoricalVolatility;1.2885586
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8656758
SXY;HistoricalVolatility;3.1591378
SXY;LiquidityPremium;0
SXY;MarginInterval;9.4774135
T;HistoricalVolatility;1.3082783
T;LiquidityPremium;0
T;MarginInterval;3.924835
TA;HistoricalVolatility;2.1403692
TA;LiquidityPremium;0
TA;MarginInterval;6.4211077
TCL.A;HistoricalVolatility;2.5013168
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5039503
TCN;HistoricalVolatility;2.1029032
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3087096
TD;HistoricalVolatility;1.4909958
TD;LiquidityPremium;0
TD;MarginInterval;4.4729873
TECK.B;HistoricalVolatility;3.8309489
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4928467
TFII;HistoricalVolatility;3.5383832
TFII;LiquidityPremium;0
TFII;MarginInterval;10.6151497
TIH;HistoricalVolatility;1.7780105
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3340316
TOU;HistoricalVolatility;2.8840424
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6521273
TOY;HistoricalVolatility;3.7150832
TOY;LiquidityPremium;0
TOY;MarginInterval;11.1452496
TRI;HistoricalVolatility;1.6070412
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8211236
TRIL;HistoricalVolatility;7.7220114
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1660341
TRP;HistoricalVolatility;2.0257688
TRP;LiquidityPremium;0
TRP;MarginInterval;6.0773065
TXG;HistoricalVolatility;5.0047337
TXG;LiquidityPremium;0
TXG;MarginInterval;15.014201
U;HistoricalVolatility;2.3056604
U;LiquidityPremium;0
U;MarginInterval;6.9169811
UFS;HistoricalVolatility;3.1282855
UFS;LiquidityPremium;0
UFS;MarginInterval;9.3848566
UNS;HistoricalVolatility;4.5320056
UNS;LiquidityPremium;0
UNS;MarginInterval;13.5960167
USX;HistoricalVolatility;0.5889711
USX;LiquidityPremium;0
USX;MarginInterval;1.7669132
VAB;HistoricalVolatility;0.4172272
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2516816
VET;HistoricalVolatility;5.5733387
VET;LiquidityPremium;0
VET;MarginInterval;16.7200161
VFF;HistoricalVolatility;6.2866024
VFF;LiquidityPremium;0
VFF;MarginInterval;18.8598073
VFV;HistoricalVolatility;1.1993405
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5980216
VGCX;HistoricalVolatility;4.8895021
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6685062
VII;HistoricalVolatility;4.1710796
VII;LiquidityPremium;0
VII;MarginInterval;12.5132389
VSB;HistoricalVolatility;0.2657668
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7973003
VSC;HistoricalVolatility;0.4327326
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2981978
WCN;HistoricalVolatility;1.6455069
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9365208
WCP;HistoricalVolatility;4.1781167
WCP;LiquidityPremium;0
WCP;MarginInterval;12.53435
WCP1;HistoricalVolatility;4.8901571
WCP1;LiquidityPremium;0
WCP1;MarginInterval;14.6704714
WDO;HistoricalVolatility;4.7728363
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3185088
WEED;HistoricalVolatility;6.0534032
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1602097
WELL;HistoricalVolatility;4.8707677
WELL;LiquidityPremium;0
WELL;MarginInterval;14.612303
WFG;HistoricalVolatility;2.915775
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7473251
WFG1;HistoricalVolatility;3.052759
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.1582771
WN;HistoricalVolatility;1.4379977
WN;LiquidityPremium;0
WN;MarginInterval;4.3139931
WPK;HistoricalVolatility;1.9758859
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9276576
WPM;HistoricalVolatility;3.101886
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3056581
WPRT;HistoricalVolatility;7.791405
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.374215
WSP;HistoricalVolatility;1.9848241
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9544724
WTE;HistoricalVolatility;2.6884044
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0652133
X;HistoricalVolatility;1.7523374
X;LiquidityPremium;0
X;MarginInterval;5.2570123
XBC;HistoricalVolatility;10.0754671
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2264012
XCB;HistoricalVolatility;0.5724719
XCB;LiquidityPremium;0
XCB;MarginInterval;1.7174156
XDV;HistoricalVolatility;1.225755
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6772649
XEG;HistoricalVolatility;3.0154467
XEG;LiquidityPremium;0
XEG;MarginInterval;9.0463401
XFN;HistoricalVolatility;1.3520648
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0561943
XGD;HistoricalVolatility;2.6943061
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0829182
XIC;HistoricalVolatility;1.1373973
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4121919
XIN;HistoricalVolatility;1.3322189
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9966567
XIU;HistoricalVolatility;1.147448
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4423439
XRE;HistoricalVolatility;1.4269385
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2808156
XSB;HistoricalVolatility;0.2546053
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7638158
XSP;HistoricalVolatility;1.3325688
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9977064
XSU;HistoricalVolatility;1.8803526
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6410578
YRI;HistoricalVolatility;3.8530596
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5591789
ZAG;HistoricalVolatility;0.5039603
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5118809
ZBK;HistoricalVolatility;2.3769917
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.1309751
ZCN;HistoricalVolatility;1.1488296
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4464887
ZDM;HistoricalVolatility;1.3324747
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9974241
ZEB;HistoricalVolatility;1.3709764
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1129293
ZHY;HistoricalVolatility;0.8652508
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5957524
ZLB;HistoricalVolatility;1.0008834
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0026501
ZPR;HistoricalVolatility;0.8803032
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6409096
ZQQ;HistoricalVolatility;1.7070299
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1210896
ZSP;HistoricalVolatility;1.1871274
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5613822
ZUB;HistoricalVolatility;2.5165501
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5496502
ZUE;HistoricalVolatility;1.3372856
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0118569
ZUT;HistoricalVolatility;1.3979736
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1939207
ZZZ;HistoricalVolatility;2.7787344
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3362031
