SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4644396
SDV26DC18;HistoricalVolatility;0.9246032
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4644396
SEA;HistoricalVolatility;3.5836135
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7508406
SEG;HistoricalVolatility;1.1871561
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5614682
SHOP;HistoricalVolatility;5.0899197
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.2697592
SIA;HistoricalVolatility;1.2259235
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6777706
SIL;HistoricalVolatility;5.7253630
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1760889
SIS;HistoricalVolatility;3.3998539
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1995616
SJ;HistoricalVolatility;1.7102971
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1308914
SJR.B;HistoricalVolatility;1.5323594
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5970783
SLF;HistoricalVolatility;1.6073260
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8219780
SMUu;HistoricalVolatility;2.1752488
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5257465
SNC;HistoricalVolatility;2.6384755
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9154265
SOY;HistoricalVolatility;4.2650094
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7950282
SPB;HistoricalVolatility;2.4029077
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2087232
SRUu;HistoricalVolatility;1.5331381
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5994143
SSL;HistoricalVolatility;7.0188087
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0564261
SSRM;HistoricalVolatility;3.4031501
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2094502
STLC;HistoricalVolatility;4.6345398
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9036195
STN;HistoricalVolatility;2.0896002
STN;LiquidityPremium;0
STN;MarginInterval;6.2688007
SU;HistoricalVolatility;2.8933156
SU;LiquidityPremium;0
SU;MarginInterval;8.6799469
SVM;HistoricalVolatility;3.9670417
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9011250
SW;HistoricalVolatility;3.1454605
SW;LiquidityPremium;0
SW;MarginInterval;9.4363816
SXA;HistoricalVolatility;2.8054703
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4164109
SXB;HistoricalVolatility;1.3109759
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9329277
SXF;HistoricalVolatility;1.2189504
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6568513
SXH;HistoricalVolatility;1.9089458
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7268374
SXJ;HistoricalVolatility;1.3707135
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1121404
SXK;HistoricalVolatility;1.3747728
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1243183
SXM;HistoricalVolatility;1.2189504
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6568513
SXO;HistoricalVolatility;1.1854060
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5562180
SXU;HistoricalVolatility;0.9312830
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7938489
SXV;HistoricalVolatility;0.9286608
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7859824
SXY;HistoricalVolatility;2.4761151
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4283454
T;HistoricalVolatility;1.0647823
T;LiquidityPremium;0
T;MarginInterval;3.1943469
TA;HistoricalVolatility;1.8911836
TA;LiquidityPremium;0
TA;MarginInterval;5.6735509
TCL.A;HistoricalVolatility;2.4548533
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3645600
TCN;HistoricalVolatility;2.3403629
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0210888
TD;HistoricalVolatility;1.6996849
TD;LiquidityPremium;0
TD;MarginInterval;5.0990548
TECH;HistoricalVolatility;1.8421446
TECH;LiquidityPremium;0
TECH;MarginInterval;5.5264338
TECK.B;HistoricalVolatility;4.0403708
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1211123
TFII;HistoricalVolatility;2.7523818
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2571455
TIH;HistoricalVolatility;1.6211779
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8635338
TIXT;HistoricalVolatility;2.8642286
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5926857
TLRY;HistoricalVolatility;5.8675689
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6027067
TLRY1;HistoricalVolatility;7.2725674
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8177022
TOU;HistoricalVolatility;3.1119639
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3358917
TOY;HistoricalVolatility;2.7722186
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3166559
TPZ;HistoricalVolatility;1.8747855
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6243565
TRI;HistoricalVolatility;1.7582246
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2746739
TRP;HistoricalVolatility;1.3155910
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9467731
TRQ;HistoricalVolatility;4.8722008
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6166024
TXG;HistoricalVolatility;5.0086171
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0258512
UNS;HistoricalVolatility;3.1971382
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5914146
USX;HistoricalVolatility;0.6504125
USX;LiquidityPremium;0
USX;MarginInterval;1.9512375
VAB;HistoricalVolatility;0.5200655
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5601965
VET;HistoricalVolatility;3.7594044
VET;LiquidityPremium;0
VET;MarginInterval;11.2782132
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3903272
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1709815
VGCX;HistoricalVolatility;4.4716067
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4148202
VLNS;HistoricalVolatility;6.6171847
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8515542
VLNS1;HistoricalVolatility;6.6023100
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.8069299
VOYG;HistoricalVolatility;18.7128185
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.1384556
VSB;HistoricalVolatility;0.2448186
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7344558
VSC;HistoricalVolatility;0.3400502
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0201506
WCN;HistoricalVolatility;1.9052251
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7156752
WCP;HistoricalVolatility;5.1900310
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5700929
WDO;HistoricalVolatility;4.0005898
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0017694
WEED;HistoricalVolatility;5.4382831
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3148493
WELL;HistoricalVolatility;3.6707513
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0122540
WFG;HistoricalVolatility;2.8499908
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5499723
WN;HistoricalVolatility;1.4788429
WN;LiquidityPremium;0
WN;MarginInterval;4.4365286
WPM;HistoricalVolatility;3.1296303
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3888908
WPRT;HistoricalVolatility;6.9597850
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.8793551
WSP;HistoricalVolatility;1.9774797
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9324391
WTE;HistoricalVolatility;2.7379547
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2138642
X;HistoricalVolatility;1.9217140
X;LiquidityPremium;0
X;MarginInterval;5.7651421
XBC;HistoricalVolatility;7.5977976
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7933927
XCB;HistoricalVolatility;0.3394990
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0184969
XDV;HistoricalVolatility;0.9456646
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8369938
XEG;HistoricalVolatility;2.4556454
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3669363
XFN;HistoricalVolatility;1.2563585
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7690756
XGD;HistoricalVolatility;2.6090727
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8272180
XIC;HistoricalVolatility;1.1350077
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4050230
XIN;HistoricalVolatility;1.3812144
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1436432
XIU;HistoricalVolatility;1.1189797
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3569391
XRE;HistoricalVolatility;1.2488245
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7464735
XSB;HistoricalVolatility;0.1741662
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5224985
XSP;HistoricalVolatility;1.3922767
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1768302
XSU;HistoricalVolatility;1.8687580
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6062739
YRI;HistoricalVolatility;3.1282515
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3847545
ZAG;HistoricalVolatility;0.5446322
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6338967
ZBK;HistoricalVolatility;2.0921014
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2763041
ZCN;HistoricalVolatility;1.1854437
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5563311
ZDM;HistoricalVolatility;1.5014800
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5044400
ZEB;HistoricalVolatility;1.3442550
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0327651
ZHY;HistoricalVolatility;0.8618447
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5855340
ZLB;HistoricalVolatility;0.9059408
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7178225
ZPR;HistoricalVolatility;0.8482563
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5447690
ZQQ;HistoricalVolatility;1.9649350
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8948049
ZSP;HistoricalVolatility;1.3761456
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1284368
ZUB;HistoricalVolatility;2.6906301
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0718904
ZUE;HistoricalVolatility;1.5323021
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5969064
ZUQ;HistoricalVolatility;1.3245660
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9736980
ZUT;HistoricalVolatility;1.1597328
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4791983
