KXS;LiquidityPremium;0
KXS;MarginInterval;7.7461191
L;HistoricalVolatility;1.2783383
L;LiquidityPremium;0
L;MarginInterval;3.8350149
LB;HistoricalVolatility;1.3423163
LB;LiquidityPremium;0
LB;MarginInterval;4.0269489
LGB;HistoricalVolatility;0.8263848
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4791543
LIF;HistoricalVolatility;2.4662419
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3987256
LNR;HistoricalVolatility;2.6766957
LNR;LiquidityPremium;0
LNR;MarginInterval;8.030087
LUN;HistoricalVolatility;3.5487103
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6461308
MAG;HistoricalVolatility;3.4083364
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2250092
MDA;HistoricalVolatility;1.9543125
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8629375
MDI;HistoricalVolatility;3.0331135
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0993404
MEG;HistoricalVolatility;3.3358916
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0076749
MFC;HistoricalVolatility;1.9999048
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9997144
MFI;HistoricalVolatility;1.6918332
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0754996
MG;HistoricalVolatility;2.0401526
MG;LiquidityPremium;0
MG;MarginInterval;6.1204577
MIC;HistoricalVolatility;1.7048497
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1145492
MNW;HistoricalVolatility;2.7293574
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1880723
MRE;HistoricalVolatility;2.604682
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8140459
MRU;HistoricalVolatility;1.289792
MRU;LiquidityPremium;0
MRU;MarginInterval;3.869376
MST1;HistoricalVolatility;1.1933545
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5800634
MTL;HistoricalVolatility;1.9593374
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8780123
MUX;HistoricalVolatility;4.4689077
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4067231
MX;HistoricalVolatility;2.4074701
MX;LiquidityPremium;0
MX;MarginInterval;7.2224104
NA;HistoricalVolatility;1.3323358
NA;LiquidityPremium;0.3125765
NA;MarginInterval;3.9970073
NFI;HistoricalVolatility;1.4826258
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4478773
NG;HistoricalVolatility;4.3365949
NG;LiquidityPremium;0
NG;MarginInterval;13.0097848
NGD;HistoricalVolatility;3.9532888
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8598664
NPI;HistoricalVolatility;1.4188107
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2564322
NSU;HistoricalVolatility;3.757599
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2727969
NVA;HistoricalVolatility;3.193011
NVA;LiquidityPremium;0
NVA;MarginInterval;9.579033
NVUu;HistoricalVolatility;1.3928459
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1785378
NWC;HistoricalVolatility;1.4885906
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4657718
NWHu;HistoricalVolatility;0.9903147
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9709441
OGC;HistoricalVolatility;4.4626164
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3878491
OIS;HistoricalVolatility;0.0271233
OIS;LiquidityPremium;0
OIS;MarginInterval;0.08137
ONEX;HistoricalVolatility;1.5587736
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6763207
ONX;HistoricalVolatility;0.0271233
ONX;LiquidityPremium;0
ONX;MarginInterval;0.08137
OR;HistoricalVolatility;2.5074466
OR;LiquidityPremium;0
OR;MarginInterval;7.5223399
OSB;HistoricalVolatility;2.7153541
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1460624
OSK;HistoricalVolatility;6.5212521
OSK;LiquidityPremium;0
OSK;MarginInterval;19.5637564
OTEX;HistoricalVolatility;2.0420068
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1260205
P;HistoricalVolatility;4.3746982
P;LiquidityPremium;0
P;MarginInterval;13.1240947
PAAS;HistoricalVolatility;3.0791167
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2373501
PBH;HistoricalVolatility;1.5048311
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5144933
PD;HistoricalVolatility;3.0498852
PD;LiquidityPremium;0
PD;MarginInterval;9.1496557
PEY;HistoricalVolatility;2.0653122
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1959366
PG;HistoricalVolatility;3.9121065
PG;LiquidityPremium;0
PG;MarginInterval;11.7363194
PGF;HistoricalVolatility;3.6526577
PGF;LiquidityPremium;0
PGF;MarginInterval;10.9579732
PJC.A;HistoricalVolatility;1.5689651
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7068953
PKI;HistoricalVolatility;1.7926832
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3780497
POT;HistoricalVolatility;2.3421941
POT;LiquidityPremium;0
POT;MarginInterval;7.0265824
POU;HistoricalVolatility;3.0913636
POU;LiquidityPremium;0
POU;MarginInterval;9.2740908
POU1;HistoricalVolatility;3.0951215
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2853645
POW;HistoricalVolatility;1.4764237
POW;LiquidityPremium;0
POW;MarginInterval;4.429271
PPL;HistoricalVolatility;1.4976292
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4928877
PPY;HistoricalVolatility;3.8219757
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4659272
PSI;HistoricalVolatility;2.2218935
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6656804
PSK;HistoricalVolatility;2.2237934
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6713801
PVG;HistoricalVolatility;4.2752732
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8258197
PWF;HistoricalVolatility;1.3742968
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1228904
PWT;HistoricalVolatility;3.3108447
PWT;LiquidityPremium;0
PWT;MarginInterval;9.9325341
PXT;HistoricalVolatility;2.780275
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3408251
QBR.B;HistoricalVolatility;1.6391569
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9174707
QSR;HistoricalVolatility;1.6679537
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0038612
RBA;HistoricalVolatility;2.1747698
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5243093
RCI.B;HistoricalVolatility;1.4434069
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3302207
REFu;HistoricalVolatility;1.2428366
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7285098
REIu;HistoricalVolatility;1.2830666
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8491997
RFP;HistoricalVolatility;3.7328804
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1986413
RNW;HistoricalVolatility;1.2285097
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6855292
RRX;HistoricalVolatility;2.5123852
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5371557
RUS;HistoricalVolatility;1.9296669
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7890007
RY;HistoricalVolatility;1.3299717
RY;LiquidityPremium;0.4073271
RY;MarginInterval;3.9899151
SAP;HistoricalVolatility;1.4608094
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3824281
SCF;HistoricalVolatility;0.8426111
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5278332
SCL;HistoricalVolatility;2.1444746
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4334238
SEA;HistoricalVolatility;3.5701443
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7104329
SES;HistoricalVolatility;2.658136
SES;LiquidityPremium;0
SES;MarginInterval;7.9744081
SGY;HistoricalVolatility;3.5403822
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6211467
SHOP;HistoricalVolatility;2.6779086
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0337258
SIA;HistoricalVolatility;1.0389339
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1168016
SJ;HistoricalVolatility;1.7421503
SJ;LiquidityPremium;0
SJ;MarginInterval;5.226451
SJR.B;HistoricalVolatility;1.2738822
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8216466
SLF;HistoricalVolatility;1.770585
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3117551
SLW;HistoricalVolatility;3.1130354
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3391062
SMF;HistoricalVolatility;4.1656296
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4968889
SNC;HistoricalVolatility;1.924607
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7738211
SOY;HistoricalVolatility;3.2171248
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6513744
SPB;HistoricalVolatility;1.8604134
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5812403
SPE;HistoricalVolatility;3.238623
SPE;LiquidityPremium;0
SPE;MarginInterval;9.715869
SRUu;HistoricalVolatility;1.3422956
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0268869
SSL;HistoricalVolatility;4.0222594
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0667781
SSO;HistoricalVolatility;3.6635825
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9907474
STB;HistoricalVolatility;1.568156
STB;LiquidityPremium;0
STB;MarginInterval;4.704468
STN;HistoricalVolatility;1.908492
STN;LiquidityPremium;0
STN;MarginInterval;5.725476
SU;HistoricalVolatility;2.1560066
SU;LiquidityPremium;0
SU;MarginInterval;6.4680199
SU2;HistoricalVolatility;2.6510051
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9530154
SVM;HistoricalVolatility;4.7234575
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1703724
SVY;HistoricalVolatility;2.8452913
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5358738
SW;HistoricalVolatility;3.6314988
SW;LiquidityPremium;0
SW;MarginInterval;10.8944965
SXA;HistoricalVolatility;2.4842505
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4527514
SXB;HistoricalVolatility;1.1373544
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120632
SXF;HistoricalVolatility;1.1260276
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3780827
SXH;HistoricalVolatility;1.476668
SXH;LiquidityPremium;0
SXH;MarginInterval;4.430004
SXJ;HistoricalVolatility;1.1536302
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608905
SXK;HistoricalVolatility;0.7368103
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2104308
SXM;HistoricalVolatility;1.1260276
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3780827
SXO;HistoricalVolatility;1.0789182
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2367547
SXU;HistoricalVolatility;0.8109664
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4328991
SXV;HistoricalVolatility;0.9012676
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7038029
SXY;HistoricalVolatility;1.76618
SXY;LiquidityPremium;0
SXY;MarginInterval;5.29854
T;HistoricalVolatility;1.2897494
T;LiquidityPremium;0
T;MarginInterval;3.8692481
TA;HistoricalVolatility;1.9459082
TA;LiquidityPremium;0
TA;MarginInterval;5.8377246
TCL.A;HistoricalVolatility;2.1770319
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5310958
TCN;HistoricalVolatility;1.7853756
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3561267
TCW;HistoricalVolatility;3.4789517
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4368551
TD;HistoricalVolatility;1.2510856
TD;LiquidityPremium;0.3082091
TD;MarginInterval;3.7532568
TDG;HistoricalVolatility;3.4192265
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2576795
TECK.B;HistoricalVolatility;3.4808053
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4424158
TET;HistoricalVolatility;3.2423026
TET;LiquidityPremium;0
TET;MarginInterval;9.7269077
TFII;HistoricalVolatility;2.0660157
TFII;LiquidityPremium;0
TFII;MarginInterval;6.198047
TGL;HistoricalVolatility;3.1573408
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4720224
THO;HistoricalVolatility;3.3964065
THO;LiquidityPremium;0
THO;MarginInterval;10.1892195
TIH;HistoricalVolatility;1.5765459
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7296377
TOG;HistoricalVolatility;3.0857999
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2573997
TOU;HistoricalVolatility;2.1004673
TOU;LiquidityPremium;0
TOU;MarginInterval;6.301402
TRI;HistoricalVolatility;1.3133856
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401569
TRP;HistoricalVolatility;1.1502748
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4508244
TRQ;HistoricalVolatility;3.6607382
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9822147
TXG;HistoricalVolatility;4.164262
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4927861
U;HistoricalVolatility;2.0092512
U;LiquidityPremium;0
U;MarginInterval;6.0277535
UFS;HistoricalVolatility;2.6230997
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8692991
UNS;HistoricalVolatility;1.5975015
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7925044
USX;HistoricalVolatility;0.6124331
USX;LiquidityPremium;0
USX;MarginInterval;1.8372992
VAB;HistoricalVolatility;0.2880379
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8641136
VET;HistoricalVolatility;1.9277107
VET;LiquidityPremium;0
VET;MarginInterval;5.7831322
VFV;HistoricalVolatility;0.8057162
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4171485
VII;HistoricalVolatility;2.5213724
VII;LiquidityPremium;0
VII;MarginInterval;7.5641172
VRX;HistoricalVolatility;5.0589017
VRX;LiquidityPremium;0
VRX;MarginInterval;15.1767052
VSB;HistoricalVolatility;0.1365605
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4096814
VSC;HistoricalVolatility;0.1559754
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4679263
VSN;HistoricalVolatility;2.3959331
VSN;LiquidityPremium;0
VSN;MarginInterval;7.1877993
VUN;HistoricalVolatility;0.8330384
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4991153
WCN;HistoricalVolatility;1.659967
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9799011
WCP;HistoricalVolatility;2.4870128
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4610385
WEED;HistoricalVolatility;5.2960412
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8881237
WFT;HistoricalVolatility;2.1703678
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5111034
WIN;HistoricalVolatility;3.3784383
WIN;LiquidityPremium;0
WIN;MarginInterval;10.135315
WJA;HistoricalVolatility;1.9091095
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7273285
WJX;HistoricalVolatility;2.1146307
WJX;LiquidityPremium;0
WJX;MarginInterval;6.343892
WN;HistoricalVolatility;1.258037
WN;LiquidityPremium;0
WN;MarginInterval;3.7741111
WPK;HistoricalVolatility;2.1269797
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3809392
WPRT;HistoricalVolatility;4.7277355
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1832064
WRG;HistoricalVolatility;3.4328595
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2985786
WSP;HistoricalVolatility;1.6402128
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9206383
WTE;HistoricalVolatility;2.1959278
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5877833
X;HistoricalVolatility;1.399637
X;LiquidityPremium;0
X;MarginInterval;4.198911
XCB;HistoricalVolatility;0.2940497
XCB;LiquidityPremium;0
XCB;MarginInterval;0.882149
XDV;HistoricalVolatility;0.8671379
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6014137
XEG;HistoricalVolatility;1.7475004
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2425011
XFN;HistoricalVolatility;1.0959515
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2878544
XGD;HistoricalVolatility;2.4501991
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3505972
XIC;HistoricalVolatility;1.0134486
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0403457
XIN;HistoricalVolatility;1.3033839
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9101518
XIT;HistoricalVolatility;1.3721821
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1165463
XIU;HistoricalVolatility;1.063137
XIU;LiquidityPremium;0
XIU;MarginInterval;3.189411
XMA;HistoricalVolatility;1.9348908
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8046725
XRE;HistoricalVolatility;0.9352733
XRE;LiquidityPremium;0
XRE;MarginInterval;2.80582
XSB;HistoricalVolatility;0.155701
XSB;LiquidityPremium;0
XSB;MarginInterval;0.467103
XSP;HistoricalVolatility;1.1390296
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4170889
XSU;HistoricalVolatility;1.4841052
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4523157
YRI;HistoricalVolatility;3.3103504
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9310511
ZCN;HistoricalVolatility;0.8271863
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.481559
ZDM;HistoricalVolatility;1.0856468
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2569405
ZDV;HistoricalVolatility;0.6936412
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0809236
ZEB;HistoricalVolatility;0.8093317
ZEB;LiquidityPremium;0.3408997
ZEB;MarginInterval;2.427995
ZEO;HistoricalVolatility;1.3550003
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0650009
ZEQ;HistoricalVolatility;1.0276742
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0830227
ZFL;HistoricalVolatility;0.577318
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7319539
ZHY;HistoricalVolatility;0.5784968
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7354903
ZLB;HistoricalVolatility;0.5617403
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.685221
ZLU;HistoricalVolatility;0.7590999
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2772996
ZPR;HistoricalVolatility;0.6273945
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8821836
ZQQ;HistoricalVolatility;1.0401818
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1205454
ZRE;HistoricalVolatility;0.6795492
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0386476
ZSP;HistoricalVolatility;0.8064515
ZSP;LiquidityPremium;0.507722
ZSP;MarginInterval;2.4193545
ZUB;HistoricalVolatility;1.445426
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3362779
ZUE;HistoricalVolatility;0.9003966
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7011897
ZUH;HistoricalVolatility;1.050711
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.152133
ZUT;HistoricalVolatility;0.7955147
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3865441
ZZZ;HistoricalVolatility;1.9964442
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9893327
