MEG;StressInterval;20.2526606
MFC;HistoricalVolatility;1.1713385
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5140156
MFC;StressInterval;5.2710234
MFI;HistoricalVolatility;1.3926822
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1780466
MFI;StressInterval;6.2670699
MG;HistoricalVolatility;1.4244273
MG;LiquidityPremium;0
MG;MarginInterval;5.2821817
MG;StressInterval;7.9232726
MGO;HistoricalVolatility;2.9885033
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5472776
MGO;StressInterval;14.3209164
MIC;HistoricalVolatility;1.3673054
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3158795
MIC;StressInterval;7.9738192
MNW;HistoricalVolatility;2.442469
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3274071
MNW;StressInterval;10.9911106
MRE;HistoricalVolatility;3.0229281
MRE;LiquidityPremium;0
MRE;MarginInterval;14.0696402
MRE;StressInterval;21.1044603
MRU;HistoricalVolatility;1.108167
MRU;LiquidityPremium;0
MRU;MarginInterval;7.3473444
MRU;StressInterval;11.0210166
MTL;HistoricalVolatility;1.3406347
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8244916
MTL;StressInterval;8.7367374
MX;HistoricalVolatility;1.8623729
MX;LiquidityPremium;0
MX;MarginInterval;6.8976227
MX;StressInterval;10.3464341
NA;HistoricalVolatility;0.7010116
NA;LiquidityPremium;0
NA;MarginInterval;2.5503815
NA;StressInterval;3.8255723
NBD;HistoricalVolatility;1.8770319
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9541002
NBD;StressInterval;10.4311503
NDM;HistoricalVolatility;5.3375742
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0127226
NDM;StressInterval;24.0190839
NDN1;HistoricalVolatility;1.4113295
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2339885
NDN1;StressInterval;6.3509827
NG;HistoricalVolatility;3.6510872
NG;LiquidityPremium;0
NG;MarginInterval;14.6723896
NG;StressInterval;22.0085844
NGD;HistoricalVolatility;2.911636
NGD;LiquidityPremium;0
NGD;MarginInterval;14.706464
NGD;StressInterval;22.0596959
NKO;HistoricalVolatility;7.6191176
NKO;LiquidityPremium;0
NKO;MarginInterval;25.7938546
NKO;StressInterval;38.6907819
NPI;HistoricalVolatility;0.9393662
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2047482
NPI;StressInterval;6.3071223
NSU;HistoricalVolatility;2.1700545
NSU;LiquidityPremium;0
NSU;MarginInterval;9.7807521
NSU;StressInterval;14.6711282
NVA;HistoricalVolatility;2.4407752
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8592831
NVA;StressInterval;17.7889246
NXY1;HistoricalVolatility;0.3837961
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4928036
NXY1;StressInterval;2.2392054
OCX;HistoricalVolatility;0.952786
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4603321
OCX;StressInterval;5.1904981
OIS;HistoricalVolatility;0.0132664
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0541849
OIS;StressInterval;0.0812774
ONX;HistoricalVolatility;0.0132664
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0541849
ONX;StressInterval;0.0812774
OSK1;HistoricalVolatility;2.9553752
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8661256
OSK1;StressInterval;13.2991884
OTC;HistoricalVolatility;1.72637
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0872394
OTC;StressInterval;9.1308591
P;HistoricalVolatility;3.7042053
P;LiquidityPremium;0
P;MarginInterval;22.4833925
P;StressInterval;33.7250887
PAA;HistoricalVolatility;2.5500166
PAA;LiquidityPremium;0
PAA;MarginInterval;14.4037784
PAA;StressInterval;21.6056677
PD;HistoricalVolatility;2.2834678
PD;LiquidityPremium;0
PD;MarginInterval;11.6554739
PD;StressInterval;17.4832108
PDL;HistoricalVolatility;6.6376336
PDL;LiquidityPremium;0
PDL;MarginInterval;19.9129008
PDL;StressInterval;29.8693512
PEY;HistoricalVolatility;1.6659285
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6344957
PEY;StressInterval;11.4517435
PG;HistoricalVolatility;4.1073789
PG;LiquidityPremium;0
PG;MarginInterval;19.9118781
PG;StressInterval;29.8678171
PGF;HistoricalVolatility;1.9186272
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5815708
PGF;StressInterval;17.3723562
PJC.A;HistoricalVolatility;1.1182468
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7639166
PJC.A;StressInterval;5.6458749
PKI;HistoricalVolatility;1.4790703
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2830975
PKI;StressInterval;9.4246462
POT;HistoricalVolatility;1.2372769
POT;LiquidityPremium;0.8298438
POT;MarginInterval;5.9884935
POT;StressInterval;8.9827402
POU;HistoricalVolatility;2.0605462
POU;LiquidityPremium;0
POU;MarginInterval;11.6910507
POU;StressInterval;17.5365761
POW;HistoricalVolatility;0.8443492
POW;LiquidityPremium;0
POW;MarginInterval;2.7692681
POW;StressInterval;4.1539022
PPL;HistoricalVolatility;1.2426047
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0569047
PPL;StressInterval;7.585357
PPY;HistoricalVolatility;2.8615756
PPY;LiquidityPremium;0
PPY;MarginInterval;11.2079362
PPY;StressInterval;16.8119043
PRE;HistoricalVolatility;2.6167685
PRE;LiquidityPremium;0
PRE;MarginInterval;10.6114176
PRE;StressInterval;15.9171264
PSI;HistoricalVolatility;1.7404427
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5084381
PSI;StressInterval;15.7626571
PSK;HistoricalVolatility;1.719877
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4718953
PSK;StressInterval;9.7078429
PVG;HistoricalVolatility;6.1457299
PVG;LiquidityPremium;0
PVG;MarginInterval;18.4371897
PVG;StressInterval;27.6557846
PWF;HistoricalVolatility;0.8306543
PWF;LiquidityPremium;0
PWF;MarginInterval;2.681914
PWF;StressInterval;4.0228709
PWT;HistoricalVolatility;2.5823667
PWT;LiquidityPremium;0
PWT;MarginInterval;14.9702463
PWT;StressInterval;22.4553694
PXT;HistoricalVolatility;2.5734678
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7343912
PXT;StressInterval;19.1015868
PXX;HistoricalVolatility;2.8606661
PXX;LiquidityPremium;0
PXX;MarginInterval;13.8809602
PXX;StressInterval;20.8214403
QBR.B;HistoricalVolatility;1.1198213
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3594639
QBR.B;StressInterval;5.0391959
RBA;HistoricalVolatility;1.2761947
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8285842
RBA;StressInterval;5.7428763
RCI.B;HistoricalVolatility;0.9599641
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8798924
RCI.B;StressInterval;4.3198386
REFu;HistoricalVolatility;0.7525591
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0567806
REFu;StressInterval;4.5851708
REIu;HistoricalVolatility;0.755547
REIu;LiquidityPremium;0
REIu;MarginInterval;2.266641
REIu;StressInterval;3.3999615
RFP;HistoricalVolatility;2.1241959
RFP;LiquidityPremium;0
RFP;MarginInterval;6.38194
RFP;StressInterval;9.5729099
RGL;HistoricalVolatility;2.2807423
RGL;LiquidityPremium;0
RGL;MarginInterval;10.5989951
RGL;StressInterval;15.8984927
RMX;HistoricalVolatility;5.2295957
RMX;LiquidityPremium;0
RMX;MarginInterval;25.4234063
RMX;StressInterval;38.1351095
RON;HistoricalVolatility;1.1975121
RON;LiquidityPremium;0
RON;MarginInterval;4.441079
RON;StressInterval;6.6616184
RRX;HistoricalVolatility;2.4822302
RRX;LiquidityPremium;0
RRX;MarginInterval;15.8768638
RRX;StressInterval;23.8152957
RUS;HistoricalVolatility;1.3231788
RUS;LiquidityPremium;0
RUS;MarginInterval;8.6718741
RUS;StressInterval;13.0078112
RY;HistoricalVolatility;0.6471227
RY;LiquidityPremium;0
RY;MarginInterval;2.0621195
RY;StressInterval;3.0931792
S;HistoricalVolatility;3.0436217
S;LiquidityPremium;0
S;MarginInterval;9.6005931
S;StressInterval;14.4008897
SAP;HistoricalVolatility;0.9654734
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4494646
SAP;StressInterval;8.174197
SBB;HistoricalVolatility;4.844666
SBB;LiquidityPremium;0
SBB;MarginInterval;18.4928707
SBB;StressInterval;27.7393061
SCF;HistoricalVolatility;0.5747531
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1285353
SCF;StressInterval;3.1928029
SCL;HistoricalVolatility;1.8147678
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7282415
SCL;StressInterval;11.5923622
SCP;HistoricalVolatility;2.1861089
SCP;LiquidityPremium;0
SCP;MarginInterval;12.6516667
SCP;StressInterval;18.9775001
SEA;HistoricalVolatility;3.7382724
SEA;LiquidityPremium;0
SEA;MarginInterval;15.6192403
SEA;StressInterval;23.4288605
SES;HistoricalVolatility;2.4793864
SES;LiquidityPremium;0
SES;MarginInterval;12.3520816
SES;StressInterval;18.5281225
SGQ;HistoricalVolatility;5.5420384
SGQ;LiquidityPremium;0
SGQ;MarginInterval;19.0644786
SGQ;StressInterval;28.5967179
SGY;HistoricalVolatility;2.1942411
SGY;LiquidityPremium;0
SGY;MarginInterval;12.9714982
SGY;StressInterval;19.4572473
SJR.B;HistoricalVolatility;0.7882042
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.3993341
SJR.B;StressInterval;3.5990011
SLF;HistoricalVolatility;1.0055883
SLF;LiquidityPremium;0
SLF;MarginInterval;3.173228
SLF;StressInterval;4.759842
SLW;HistoricalVolatility;2.120158
SLW;LiquidityPremium;0
SLW;MarginInterval;9.258187
SLW;StressInterval;13.8872805
SMF;HistoricalVolatility;4.1185255
SMF;LiquidityPremium;0
SMF;MarginInterval;20.5261735
SMF;StressInterval;30.7892602
SNC;HistoricalVolatility;1.3511274
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6410998
SNC;StressInterval;11.4616496
SOY;HistoricalVolatility;2.1735346
SOY;LiquidityPremium;0
SOY;MarginInterval;9.0438321
SOY;StressInterval;13.5657481
SPB;HistoricalVolatility;1.2586192
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4284957
SPB;StressInterval;6.6427435
SSL;HistoricalVolatility;4.0813916
SSL;LiquidityPremium;0
SSL;MarginInterval;21.77027
SSL;StressInterval;32.655405
SSO;HistoricalVolatility;3.928398
SSO;LiquidityPremium;0
SSO;MarginInterval;23.6463455
SSO;StressInterval;35.4695183
STB;HistoricalVolatility;0.6313435
STB;LiquidityPremium;0
STB;MarginInterval;1.8940304
STB;StressInterval;2.8410456
STN;HistoricalVolatility;1.165777
STN;LiquidityPremium;0
STN;MarginInterval;3.6763134
STN;StressInterval;5.5144701
SU;HistoricalVolatility;1.290638
SU;LiquidityPremium;0
SU;MarginInterval;6.9386125
SU;StressInterval;10.4079188
SVM;HistoricalVolatility;3.5437638
SVM;LiquidityPremium;0
SVM;MarginInterval;21.4852253
SVM;StressInterval;32.2278379
SVY;HistoricalVolatility;1.7174853
SVY;LiquidityPremium;0
SVY;MarginInterval;6.8078779
SVY;StressInterval;10.2118168
SW;HistoricalVolatility;3.4639221
SW;LiquidityPremium;0
SW;MarginInterval;19.8110822
SW;StressInterval;29.7166234
SXA;HistoricalVolatility;2.1789377
SXA;LiquidityPremium;0
SXA;MarginInterval;11.8291759
SXA;StressInterval;17.7437639
SXB;HistoricalVolatility;0.590465
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0628117
SXB;StressInterval;3.0942176
SXF;HistoricalVolatility;0.6008839
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2028448
SXF;StressInterval;3.3042672
SXH;HistoricalVolatility;1.0047486
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2540084
SXH;StressInterval;4.8810126
SXM;HistoricalVolatility;0.6008839
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2028448
SXM;StressInterval;3.3042672
SXO;HistoricalVolatility;0.5731215
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0838527
SXO;StressInterval;3.125779
SXY;HistoricalVolatility;1.2059685
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0499176
SXY;StressInterval;12.0748765
T;HistoricalVolatility;0.9138985
T;LiquidityPremium;0
T;MarginInterval;2.7761776
T;StressInterval;4.1642664
TA;HistoricalVolatility;1.2042777
TA;LiquidityPremium;0
TA;MarginInterval;4.9576344
TA;StressInterval;7.4364516
TCK.B;HistoricalVolatility;1.9736867
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.7350035
TCK.B;StressInterval;16.1025052
TCL.A;HistoricalVolatility;1.544443
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.633329
TCL.A;StressInterval;6.9499935
TCM;HistoricalVolatility;3.5959689
TCM;LiquidityPremium;0
TCM;MarginInterval;13.61306
TCM;StressInterval;20.41959
TCN;HistoricalVolatility;1.2409782
TCN;LiquidityPremium;0
TCN;MarginInterval;4.2861282
TCN;StressInterval;6.4291923
TCW;HistoricalVolatility;2.1592248
TCW;LiquidityPremium;0
TCW;MarginInterval;11.6788112
TCW;StressInterval;17.5182168
TD;HistoricalVolatility;0.6738092
TD;LiquidityPremium;0
TD;MarginInterval;2.5116191
TD;StressInterval;3.7674287
TDG;HistoricalVolatility;2.0678048
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3199038
TDG;StressInterval;15.4798556
TET;HistoricalVolatility;2.0775791
TET;LiquidityPremium;0
TET;MarginInterval;13.8138319
TET;StressInterval;20.7207478
TFI;HistoricalVolatility;1.3303098
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7880143
TFI;StressInterval;7.1820214
TGL;HistoricalVolatility;2.411715
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8241891
TGL;StressInterval;16.2362837
THI;HistoricalVolatility;1.6188148
THI;LiquidityPremium;0
THI;MarginInterval;7.4119299
THI;StressInterval;11.1178949
THO;HistoricalVolatility;2.4763242
THO;LiquidityPremium;0
THO;MarginInterval;11.8766277
THO;StressInterval;17.8149415
TIH;HistoricalVolatility;0.9568865
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8706595
TIH;StressInterval;4.3059893
TKO;HistoricalVolatility;2.1955202
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7266959
TKO;StressInterval;17.5900439
TLM;HistoricalVolatility;2.2911132
TLM;LiquidityPremium;0
TLM;MarginInterval;14.3660827
TLM;StressInterval;21.549124
TNX;HistoricalVolatility;5.3418063
TNX;LiquidityPremium;0
TNX;MarginInterval;27.0593761
TNX;StressInterval;40.5890642
TOG;HistoricalVolatility;2.4296477
TOG;LiquidityPremium;0
TOG;MarginInterval;13.8048335
TOG;StressInterval;20.7072502
TOU;HistoricalVolatility;1.5910851
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1973751
TOU;StressInterval;12.2960626
TRI;HistoricalVolatility;0.8929775
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6789325
TRI;StressInterval;4.0183988
TRP;HistoricalVolatility;0.9988203
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0578905
TRP;StressInterval;6.0868357
TRQ;HistoricalVolatility;2.5822917
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.540885
TRQ;StressInterval;15.8113276
U;HistoricalVolatility;1.5205731
U;LiquidityPremium;0
U;MarginInterval;6.7609977
U;StressInterval;10.1414966
UFS;HistoricalVolatility;1.9475855
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3786214
UFS;StressInterval;9.567932
USX;HistoricalVolatility;0.3794458
USX;LiquidityPremium;0
USX;MarginInterval;1.4928036
USX;StressInterval;2.2392054
VET;HistoricalVolatility;1.5078359
VET;LiquidityPremium;0
VET;MarginInterval;8.7661191
VET;StressInterval;13.1491786
VRX;HistoricalVolatility;2.2350391
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7051172
VRX;StressInterval;10.0576758
VSN;HistoricalVolatility;1.1597323
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2329899
VSN;StressInterval;6.3494849
WCP;HistoricalVolatility;1.9955504
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2321772
WCP;StressInterval;15.3482658
WFT;HistoricalVolatility;1.7926118
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4553324
WFT;StressInterval;8.1829986
WIN;HistoricalVolatility;1.8330685
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7986264
WIN;StressInterval;10.1979396
WJA;HistoricalVolatility;1.6056134
WJA;LiquidityPremium;0
WJA;MarginInterval;7.8450086
WJA;StressInterval;11.7675129
WJX;HistoricalVolatility;1.047865
WJX;LiquidityPremium;0
WJX;MarginInterval;3.9561473
WJX;StressInterval;5.934221
WN;HistoricalVolatility;0.8470437
WN;LiquidityPremium;0
WN;MarginInterval;4.8341127
WN;StressInterval;7.251169
WPT;HistoricalVolatility;3.4485245
WPT;LiquidityPremium;0
WPT;MarginInterval;12.4043687
WPT;StressInterval;18.6065531
WRG;HistoricalVolatility;2.0977037
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2086996
WRG;StressInterval;15.3130493
WSP;HistoricalVolatility;1.1484169
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1934579
WSP;StressInterval;6.2901869
WTE;HistoricalVolatility;1.2386017
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8958037
WTE;StressInterval;5.8437056
X;HistoricalVolatility;1.19067
X;LiquidityPremium;0
X;MarginInterval;3.5720099
X;StressInterval;5.3580149
XCB;HistoricalVolatility;0.207603
XCB;LiquidityPremium;0
XCB;MarginInterval;0.622809
XCB;StressInterval;0.9342135
XDV;HistoricalVolatility;0.4965173
XDV;LiquidityPremium;0
XDV;MarginInterval;1.859422
XDV;StressInterval;2.789133
XEG;HistoricalVolatility;1.2155198
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8716559
XEG;StressInterval;11.8074839
XFN;HistoricalVolatility;0.5795714
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0130239
XFN;StressInterval;3.0195359
XGD;HistoricalVolatility;2.171536
XGD;LiquidityPremium;0
XGD;MarginInterval;11.7921749
XGD;StressInterval;17.6882623
XIC;HistoricalVolatility;0.5602477
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0843474
XIC;StressInterval;3.1265211
XIN;HistoricalVolatility;0.7782509
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4833158
XIN;StressInterval;3.7249737
XIT;HistoricalVolatility;1.0195537
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1017958
XIT;StressInterval;4.6526936
XIU;HistoricalVolatility;0.5975518
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1579317
XIU;StressInterval;3.2368976
XMA;HistoricalVolatility;1.3271183
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3771285
XMA;StressInterval;9.5656928
XSB;HistoricalVolatility;0.100725
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3195481
XSB;StressInterval;0.4793222
XSP;HistoricalVolatility;0.6601413
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1369326
XSP;StressInterval;3.2053989
XSU;HistoricalVolatility;0.9655808
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9054749
XSU;StressInterval;4.3582124
YRI;HistoricalVolatility;2.799197
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8789495
YRI;StressInterval;25.3184243
ZCN;HistoricalVolatility;0.5814437
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0974351
ZCN;StressInterval;3.1461527
ZEB;HistoricalVolatility;0.564177
ZEB;LiquidityPremium;0.2133685
ZEB;MarginInterval;1.9984075
ZEB;StressInterval;2.9976113
