REFu;MarginInterval;3.8433368
REIu;HistoricalVolatility;1.3135941
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9407824
RFP;HistoricalVolatility;4.1559348
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4678044
RGL;HistoricalVolatility;2.8658724
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5976173
RNW;HistoricalVolatility;1.2792445
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8377336
RRX;HistoricalVolatility;2.6144358
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8433074
RUS;HistoricalVolatility;2.2429834
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7289502
RY;HistoricalVolatility;1.3442158
RY;LiquidityPremium;0
RY;MarginInterval;4.0326474
SAP;HistoricalVolatility;1.4531665
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3594994
SCF;HistoricalVolatility;0.862
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5859999
SCL;HistoricalVolatility;2.1645068
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4935203
SEA;HistoricalVolatility;3.82737
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4821099
SES;HistoricalVolatility;3.2352878
SES;LiquidityPremium;0
SES;MarginInterval;9.7058633
SGY;HistoricalVolatility;3.6080387
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8241162
SH;HistoricalVolatility;3.0055911
SH;LiquidityPremium;0
SH;MarginInterval;9.0167734
SIA;HistoricalVolatility;1.1061253
SIA;LiquidityPremium;0
SIA;MarginInterval;3.318376
SJ;HistoricalVolatility;1.7925541
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3776622
SJR.B;HistoricalVolatility;1.2953242
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8859725
SLF;HistoricalVolatility;1.7606083
SLF;LiquidityPremium;0
SLF;MarginInterval;5.281825
SLW;HistoricalVolatility;3.1540855
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4622565
SMF;HistoricalVolatility;4.333774
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0013219
SNC;HistoricalVolatility;1.9423313
SNC;LiquidityPremium;0
SNC;MarginInterval;5.826994
SOY;HistoricalVolatility;3.8247133
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4741398
SPB;HistoricalVolatility;1.9411596
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8234787
SPE;HistoricalVolatility;3.6004984
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8014953
SRUu;HistoricalVolatility;1.3575867
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.07276
SSL;HistoricalVolatility;4.0946688
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2840063
SSO;HistoricalVolatility;3.9254387
SSO;LiquidityPremium;0
SSO;MarginInterval;11.776316
STB;HistoricalVolatility;1.5921073
STB;LiquidityPremium;0
STB;MarginInterval;4.7763218
STN;HistoricalVolatility;1.9166418
STN;LiquidityPremium;0
STN;MarginInterval;5.7499255
SU;HistoricalVolatility;2.2035107
SU;LiquidityPremium;0
SU;MarginInterval;6.6105322
SU2;HistoricalVolatility;2.7164992
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1494977
SVM;HistoricalVolatility;5.4252839
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2758517
SVY;HistoricalVolatility;3.3703176
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1109528
SW;HistoricalVolatility;3.5153665
SW;LiquidityPremium;0
SW;MarginInterval;10.5460996
SXA;HistoricalVolatility;2.8451971
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5355912
SXB;HistoricalVolatility;1.1408088
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4224265
SXF;HistoricalVolatility;1.1431732
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4295195
SXH;HistoricalVolatility;1.5064865
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5194596
SXJ;HistoricalVolatility;1.160623
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4818691
SXK;HistoricalVolatility;0.9316921
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7950763
SXM;HistoricalVolatility;1.1431732
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4295195
SXO;HistoricalVolatility;1.0949443
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848328
SXU;HistoricalVolatility;0.9121345
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7364034
SXV;HistoricalVolatility;0.9052934
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7158803
SXY;HistoricalVolatility;1.8323679
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4971037
T;HistoricalVolatility;1.3451935
T;LiquidityPremium;0
T;MarginInterval;4.0355804
TA;HistoricalVolatility;2.4767349
TA;LiquidityPremium;0
TA;MarginInterval;7.4302046
TCK.B;HistoricalVolatility;4.7391691
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2175072
TCL.A;HistoricalVolatility;2.1652379
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4957136
TCN;HistoricalVolatility;1.8194524
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4583573
TCW;HistoricalVolatility;6.3894873
TCW;LiquidityPremium;0
TCW;MarginInterval;19.168462
TD;HistoricalVolatility;1.2644505
TD;LiquidityPremium;0
TD;MarginInterval;3.7933515
TDG;HistoricalVolatility;3.6582043
TDG;LiquidityPremium;0
TDG;MarginInterval;10.974613
TET;HistoricalVolatility;4.6710362
TET;LiquidityPremium;0
TET;MarginInterval;14.0131086
TFI;HistoricalVolatility;2.0924283
TFI;LiquidityPremium;0
TFI;MarginInterval;6.277285
TGL;HistoricalVolatility;3.9554855
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8664564
THO;HistoricalVolatility;3.2606149
THO;LiquidityPremium;0
THO;MarginInterval;9.7818447
TIH;HistoricalVolatility;1.594511
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7835331
TOG;HistoricalVolatility;3.2733692
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8201077
TOU;HistoricalVolatility;2.2897557
TOU;LiquidityPremium;1.5323271
TOU;MarginInterval;6.8692671
TRI;HistoricalVolatility;1.3218407
TRI;LiquidityPremium;0
TRI;MarginInterval;3.965522
TRP;HistoricalVolatility;1.2158108
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6474325
TRQ;HistoricalVolatility;3.7446763
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2340289
TXG;HistoricalVolatility;4.1557486
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4672459
U;HistoricalVolatility;2.0742155
U;LiquidityPremium;0
U;MarginInterval;6.2226464
UFS;HistoricalVolatility;2.6701416
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0104248
UNS;HistoricalVolatility;1.80953
UNS;LiquidityPremium;0
UNS;MarginInterval;5.42859
USX;HistoricalVolatility;0.6064406
USX;LiquidityPremium;0
USX;MarginInterval;1.8193219
VET;HistoricalVolatility;2.229942
VET;LiquidityPremium;0
VET;MarginInterval;6.6898259
VII;HistoricalVolatility;2.8234798
VII;LiquidityPremium;0
VII;MarginInterval;8.4704395
VRX;HistoricalVolatility;6.2711263
VRX;LiquidityPremium;0
VRX;MarginInterval;18.8133788
VSN;HistoricalVolatility;2.5175299
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5525898
WCN;HistoricalVolatility;1.6964505
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0893516
WCP;HistoricalVolatility;2.9640891
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8922674
WFT;HistoricalVolatility;2.5671843
WFT;LiquidityPremium;0
WFT;MarginInterval;7.701553
WIN;HistoricalVolatility;3.5157733
WIN;LiquidityPremium;0
WIN;MarginInterval;10.54732
WJA;HistoricalVolatility;1.9236121
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7708362
WJX;HistoricalVolatility;2.0982192
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2946577
WN;HistoricalVolatility;1.2781149
WN;LiquidityPremium;0
WN;MarginInterval;3.8343446
WPK;HistoricalVolatility;2.1846448
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5539343
WPT;HistoricalVolatility;5.2601394
WPT;LiquidityPremium;0
WPT;MarginInterval;15.7804183
WRG;HistoricalVolatility;3.7383103
WRG;LiquidityPremium;0
WRG;MarginInterval;11.214931
WSP;HistoricalVolatility;1.7260426
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1781278
WTE;HistoricalVolatility;2.4288787
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2866362
X;HistoricalVolatility;1.4896947
X;LiquidityPremium;0
X;MarginInterval;4.4690842
XCB;HistoricalVolatility;0.2997274
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8991822
XDV;HistoricalVolatility;0.8848278
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6544833
XEG;HistoricalVolatility;1.8268726
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4806179
XFN;HistoricalVolatility;1.0999797
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2999391
XGD;HistoricalVolatility;2.8553608
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5660825
XIC;HistoricalVolatility;1.0271975
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0815924
XIN;HistoricalVolatility;1.3083156
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9249468
XIT;HistoricalVolatility;1.4004549
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2013647
XIU;HistoricalVolatility;1.0786392
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2359177
XMA;HistoricalVolatility;2.025117
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0753509
XRE;HistoricalVolatility;0.9510578
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8531733
XSB;HistoricalVolatility;0.1628963
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4886888
XSP;HistoricalVolatility;1.1445737
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4337212
XSU;HistoricalVolatility;1.5217823
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5653469
YRI;HistoricalVolatility;4.2819366
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8458097
ZCN;HistoricalVolatility;0.845523
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5365691
ZDM;HistoricalVolatility;1.1662266
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4986799
ZDV;HistoricalVolatility;0.8118955
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4356866
ZEB;HistoricalVolatility;0.8687701
ZEB;LiquidityPremium;0.4370874
ZEB;MarginInterval;2.6063103
ZEO;HistoricalVolatility;1.685818
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.0574541
ZEQ;HistoricalVolatility;1.1059821
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3179464
ZFL;HistoricalVolatility;0.6002787
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8008362
ZHY;HistoricalVolatility;0.6403745
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9211235
ZLB;HistoricalVolatility;0.5752578
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7257733
ZLU;HistoricalVolatility;0.7992455
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3977366
ZPR;HistoricalVolatility;0.8917406
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6752217
ZQQ;HistoricalVolatility;1.0705401
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2116203
ZRE;HistoricalVolatility;0.7151066
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1453197
ZSP;HistoricalVolatility;0.8437068
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5311205
ZUB;HistoricalVolatility;1.5756493
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7269478
ZUE;HistoricalVolatility;0.9273885
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7821654
ZUH;HistoricalVolatility;1.0751813
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.225544
ZUT;HistoricalVolatility;0.9127157
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7381471
ZZZ;HistoricalVolatility;2.2414987
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7244962
