KL;HistoricalVolatility;3.5536964
KL;LiquidityPremium;0
KL;MarginInterval;10.6610891
KXS;HistoricalVolatility;2.5320028
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5960083
L;HistoricalVolatility;1.2749184
L;LiquidityPremium;0
L;MarginInterval;3.8247551
LB;HistoricalVolatility;1.3446794
LB;LiquidityPremium;0
LB;MarginInterval;4.0340383
LGB;HistoricalVolatility;0.8241769
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4725306
LIF;HistoricalVolatility;2.4679243
LIF;LiquidityPremium;0
LIF;MarginInterval;7.403773
LNR;HistoricalVolatility;2.6767485
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0302454
LUN;HistoricalVolatility;3.5437234
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6311703
MAG;HistoricalVolatility;3.4060326
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2180977
MDA;HistoricalVolatility;1.9488225
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8464676
MDI;HistoricalVolatility;3.0357696
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1073088
MEG;HistoricalVolatility;3.3896439
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1689316
MFC;HistoricalVolatility;2.0038638
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0115915
MFI;HistoricalVolatility;1.6866407
MFI;LiquidityPremium;0
MFI;MarginInterval;5.059922
MG;HistoricalVolatility;2.0428142
MG;LiquidityPremium;0
MG;MarginInterval;6.1284426
MIC;HistoricalVolatility;1.6725358
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0176074
MNW;HistoricalVolatility;2.7043802
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1131405
MRE;HistoricalVolatility;2.6013621
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8040862
MRU;HistoricalVolatility;1.2867421
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8602264
MTL;HistoricalVolatility;1.9488698
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8466095
MUX;HistoricalVolatility;4.4639168
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3917503
MX;HistoricalVolatility;2.407045
MX;LiquidityPremium;0
MX;MarginInterval;7.2211351
NA;HistoricalVolatility;1.3326358
NA;LiquidityPremium;0.345577
NA;MarginInterval;3.9979075
NFI;HistoricalVolatility;1.4765875
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4297626
NG;HistoricalVolatility;4.3420241
NG;LiquidityPremium;0
NG;MarginInterval;13.0260723
NGD;HistoricalVolatility;3.9645752
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8937256
NPI;HistoricalVolatility;1.4077878
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2233635
NSU;HistoricalVolatility;3.7459324
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2377973
NVA;HistoricalVolatility;3.0379901
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1139703
NVUu;HistoricalVolatility;1.3896614
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1689843
NWC;HistoricalVolatility;1.471629
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4148869
NWHu;HistoricalVolatility;0.9883241
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9649724
OGC;HistoricalVolatility;4.4444886
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3334658
OIS;HistoricalVolatility;0.0270487
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081146
ONEX;HistoricalVolatility;1.5553422
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6660266
ONX;HistoricalVolatility;0.0270487
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081146
OR;HistoricalVolatility;2.4821109
OR;LiquidityPremium;0
OR;MarginInterval;7.4463327
OSB;HistoricalVolatility;2.7161622
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1484866
OSK;HistoricalVolatility;6.3834878
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1504635
OTEX;HistoricalVolatility;2.0334124
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1002372
PAAS;HistoricalVolatility;3.0830225
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2490675
PBH;HistoricalVolatility;1.500564
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5016919
PD;HistoricalVolatility;3.059018
PD;LiquidityPremium;0
PD;MarginInterval;9.1770541
PEY;HistoricalVolatility;2.0593817
PEY;LiquidityPremium;0
PEY;MarginInterval;6.178145
PG;HistoricalVolatility;3.9094093
PG;LiquidityPremium;0
PG;MarginInterval;11.7282279
PGF;HistoricalVolatility;4.0633199
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1899597
PJC.A;HistoricalVolatility;1.5605877
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6817632
PKI;HistoricalVolatility;1.7883492
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3650475
PONY;HistoricalVolatility;3.7844311
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3532934
POT;HistoricalVolatility;2.3347769
POT;LiquidityPremium;0
POT;MarginInterval;7.0043306
POU;HistoricalVolatility;3.0914439
POU;LiquidityPremium;0
POU;MarginInterval;9.2743317
POU1;HistoricalVolatility;3.095443
POU1;LiquidityPremium;0
POU1;MarginInterval;9.286329
POW;HistoricalVolatility;1.4751109
POW;LiquidityPremium;0
POW;MarginInterval;4.4253327
PPL;HistoricalVolatility;1.4856508
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4569525
PSI;HistoricalVolatility;2.2167621
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6502862
PSK;HistoricalVolatility;2.1868541
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5605623
PVG;HistoricalVolatility;4.2587911
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7763733
PWF;HistoricalVolatility;1.3738665
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1215995
PWT;HistoricalVolatility;3.1301397
PWT;LiquidityPremium;0
PWT;MarginInterval;9.390419
PXT;HistoricalVolatility;2.76619
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2985699
QBR.B;HistoricalVolatility;1.6334613
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.900384
QSR;HistoricalVolatility;1.6402461
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9207382
QTRH;HistoricalVolatility;3.2877612
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8632835
RBA;HistoricalVolatility;2.0288935
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0866804
RCI.B;HistoricalVolatility;1.4374335
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3123004
REFu;HistoricalVolatility;1.2337539
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7012616
REIu;HistoricalVolatility;1.2769658
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8308973
RFP;HistoricalVolatility;3.4863041
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4589124
RNW;HistoricalVolatility;1.2213818
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6641453
RRX;HistoricalVolatility;2.5043722
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5131165
RUS;HistoricalVolatility;1.9321672
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7965016
RY;HistoricalVolatility;1.3288166
RY;LiquidityPremium;0.4405145
RY;MarginInterval;3.9864499
SAP;HistoricalVolatility;1.4607797
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823391
SCF;HistoricalVolatility;0.8387759
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5163276
SCL;HistoricalVolatility;2.1403218
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4209654
SEA;HistoricalVolatility;3.5655043
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6965129
SES;HistoricalVolatility;2.6566514
SES;LiquidityPremium;0
SES;MarginInterval;7.9699543
SGY;HistoricalVolatility;3.5214715
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5644146
SHOP;HistoricalVolatility;2.6544604
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9633813
SIA;HistoricalVolatility;1.0348709
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1046126
SJ;HistoricalVolatility;1.7325509
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1976526
SJR.B;HistoricalVolatility;1.2680171
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8040513
SLF;HistoricalVolatility;1.7728132
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3184397
SMF;HistoricalVolatility;4.1701952
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5105856
SNC;HistoricalVolatility;1.918666
SNC;LiquidityPremium;0
SNC;MarginInterval;5.755998
SOY;HistoricalVolatility;3.2165539
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6496616
SPB;HistoricalVolatility;1.8470424
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5411272
SPE;HistoricalVolatility;3.200618
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6018539
SRUu;HistoricalVolatility;1.3399319
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0197957
SSL;HistoricalVolatility;3.9985845
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9957534
SSO;HistoricalVolatility;3.6684179
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0052538
STB;HistoricalVolatility;1.5620021
STB;LiquidityPremium;0
STB;MarginInterval;4.6860062
STN;HistoricalVolatility;1.9046831
STN;LiquidityPremium;0
STN;MarginInterval;5.7140493
SU;HistoricalVolatility;2.1470875
SU;LiquidityPremium;0
SU;MarginInterval;6.4412624
SU2;HistoricalVolatility;2.6356059
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9068178
SVM;HistoricalVolatility;4.3164397
SVM;LiquidityPremium;0
SVM;MarginInterval;12.949319
SVY;HistoricalVolatility;2.848161
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5444831
SW;HistoricalVolatility;3.6548175
SW;LiquidityPremium;0
SW;MarginInterval;10.9644525
SXA;HistoricalVolatility;2.484049
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521469
SXB;HistoricalVolatility;1.1375595
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4126785
SXF;HistoricalVolatility;1.1235996
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3707987
SXH;HistoricalVolatility;1.4715826
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4147479
SXJ;HistoricalVolatility;1.1538756
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4616268
SXK;HistoricalVolatility;0.732812
SXK;LiquidityPremium;0
SXK;MarginInterval;2.198436
SXM;HistoricalVolatility;1.1235996
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3707987
SXO;HistoricalVolatility;1.0765238
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2295714
SXU;HistoricalVolatility;0.7992623
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3977869
SXV;HistoricalVolatility;0.8988019
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6964056
SXY;HistoricalVolatility;1.7640171
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2920512
T;HistoricalVolatility;1.2769439
T;LiquidityPremium;0
T;MarginInterval;3.8308316
TA;HistoricalVolatility;1.8059597
TA;LiquidityPremium;0
TA;MarginInterval;5.4178791
TCL.A;HistoricalVolatility;2.1781016
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5343049
TCN;HistoricalVolatility;1.7745568
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3236704
TCW;HistoricalVolatility;3.5449276
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6347829
TCW1;HistoricalVolatility;3.5449276
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.6347829
TD;HistoricalVolatility;1.251609
TD;LiquidityPremium;0.3517354
TD;MarginInterval;3.7548271
TDG;HistoricalVolatility;3.253667
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7610011
TECK.B;HistoricalVolatility;3.4859865
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4579595
TET;HistoricalVolatility;3.1728869
TET;LiquidityPremium;0
TET;MarginInterval;9.5186608
TFII;HistoricalVolatility;2.0537606
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1612819
TGL;HistoricalVolatility;3.1595878
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4787634
THO;HistoricalVolatility;3.2456055
THO;LiquidityPremium;0
THO;MarginInterval;9.7368166
TIH;HistoricalVolatility;1.5748729
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7246187
TOG;HistoricalVolatility;3.0872413
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2617239
TOU;HistoricalVolatility;2.0936513
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2809538
TRI;HistoricalVolatility;1.3132524
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9397573
TRP;HistoricalVolatility;1.1489192
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4467576
TRQ;HistoricalVolatility;3.642194
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9265821
TXG;HistoricalVolatility;4.1567233
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4701699
U;HistoricalVolatility;1.9986568
U;LiquidityPremium;0
U;MarginInterval;5.9959705
UFS;HistoricalVolatility;2.6164473
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8493418
UNS;HistoricalVolatility;1.563023
UNS;LiquidityPremium;0
UNS;MarginInterval;4.689069
USX;HistoricalVolatility;0.6126097
USX;LiquidityPremium;0
USX;MarginInterval;1.8378292
VAB;HistoricalVolatility;0.2874253
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8622758
VET;HistoricalVolatility;1.9231471
VET;LiquidityPremium;0
VET;MarginInterval;5.7694413
VFV;HistoricalVolatility;0.7986765
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3960294
VII;HistoricalVolatility;2.493319
VII;LiquidityPremium;0
VII;MarginInterval;7.4799571
VRX;HistoricalVolatility;4.678442
VRX;LiquidityPremium;0
VRX;MarginInterval;14.0353261
VSB;HistoricalVolatility;0.1357665
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4072994
VSC;HistoricalVolatility;0.1549078
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4647233
VSN;HistoricalVolatility;2.1045317
VSN;LiquidityPremium;0
VSN;MarginInterval;6.313595
VUN;HistoricalVolatility;0.8247734
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4743202
WCN;HistoricalVolatility;1.6462141
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9386424
WCP;HistoricalVolatility;2.482665
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4479949
WEED;HistoricalVolatility;5.0851457
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2554372
WFT;HistoricalVolatility;2.1734487
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5203461
WJA;HistoricalVolatility;1.9076221
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7228664
WJX;HistoricalVolatility;2.0317921
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0953764
WN;HistoricalVolatility;1.2538533
WN;LiquidityPremium;0
WN;MarginInterval;3.7615599
WPK;HistoricalVolatility;2.1128033
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3384099
WPM;HistoricalVolatility;3.1049413
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3148238
WPRT;HistoricalVolatility;4.8011021
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4033062
WRG;HistoricalVolatility;3.6178862
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8536586
WSP;HistoricalVolatility;1.6350345
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9051035
WTE;HistoricalVolatility;2.1647678
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4943033
X;HistoricalVolatility;1.3943845
X;LiquidityPremium;0
X;MarginInterval;4.1831536
XCB;HistoricalVolatility;0.2931455
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8794366
XDV;HistoricalVolatility;0.8672815
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6018446
XEG;HistoricalVolatility;1.7451313
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2353938
XFN;HistoricalVolatility;1.0960121
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2880364
XGD;HistoricalVolatility;2.450455
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3513651
XIC;HistoricalVolatility;1.0109531
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0328594
XIN;HistoricalVolatility;1.3018863
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9056589
XIT;HistoricalVolatility;1.3674806
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1024418
XIU;HistoricalVolatility;1.0608523
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1825568
XMA;HistoricalVolatility;1.9340265
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8020795
XRE;HistoricalVolatility;0.9317723
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7953169
XSB;HistoricalVolatility;0.1545467
XSB;LiquidityPremium;0
XSB;MarginInterval;0.46364
XSP;HistoricalVolatility;1.1379219
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4137658
XSU;HistoricalVolatility;1.4768963
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4306888
YRI;HistoricalVolatility;3.3098313
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9294938
ZCN;HistoricalVolatility;0.8229299
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4687897
ZDM;HistoricalVolatility;1.0783693
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.235108
ZDV;HistoricalVolatility;0.6903401
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0710202
ZEB;HistoricalVolatility;0.8071295
ZEB;LiquidityPremium;0.4731426
ZEB;MarginInterval;2.4213884
ZEO;HistoricalVolatility;1.3526043
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.057813
ZEQ;HistoricalVolatility;1.012435
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.037305
ZFL;HistoricalVolatility;0.5770321
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7310964
ZHY;HistoricalVolatility;0.5755242
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7265727
ZLB;HistoricalVolatility;0.5579095
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6737286
ZLU;HistoricalVolatility;0.7489077
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.246723
ZPR;HistoricalVolatility;0.6227071
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8681213
ZQQ;HistoricalVolatility;1.033241
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0997229
ZRE;HistoricalVolatility;0.6762526
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0287578
ZSP;HistoricalVolatility;0.7984598
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3953793
ZUB;HistoricalVolatility;1.4429153
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3287458
ZUE;HistoricalVolatility;0.8938756
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6816267
ZUH;HistoricalVolatility;1.0430862
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1292586
ZUT;HistoricalVolatility;0.7910614
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3731841
ZZZ;HistoricalVolatility;1.9761551
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9284654
