SMF;HistoricalVolatility;4.1927399
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5782197
SNC;HistoricalVolatility;1.9397714
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8193142
SOY;HistoricalVolatility;3.5628502
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6885506
SPB;HistoricalVolatility;2.1775786
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5327357
SRUu;HistoricalVolatility;1.3750213
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1250639
SSL;HistoricalVolatility;4.1476521
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4429562
SSO;HistoricalVolatility;3.9427922
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8283766
STB;HistoricalVolatility;2.3854676
STB;LiquidityPremium;0
STB;MarginInterval;7.1564027
STN;HistoricalVolatility;1.9026037
STN;LiquidityPremium;0
STN;MarginInterval;5.7078112
SU;HistoricalVolatility;2.2204628
SU;LiquidityPremium;0
SU;MarginInterval;6.6613884
SVM;HistoricalVolatility;4.6622032
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9866095
SVY;HistoricalVolatility;3.9444395
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8333184
SW;HistoricalVolatility;4.3240475
SW;LiquidityPremium;0
SW;MarginInterval;12.9721425
SXA;HistoricalVolatility;2.9819282
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9457847
SXB;HistoricalVolatility;1.2616826
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7850479
SXF;HistoricalVolatility;1.1925803
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5777408
SXH;HistoricalVolatility;1.5182314
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5546941
SXJ;HistoricalVolatility;1.3025984
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9077951
SXK;HistoricalVolatility;1.3046987
SXK;LiquidityPremium;0
SXK;MarginInterval;3.914096
SXM;HistoricalVolatility;1.1925803
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5777408
SXO;HistoricalVolatility;1.1753785
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5261356
SXU;HistoricalVolatility;1.4504334
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3513001
SXV;HistoricalVolatility;1.4488904
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3466711
SXY;HistoricalVolatility;2.4753185
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4259556
T;HistoricalVolatility;1.3659142
T;LiquidityPremium;0
T;MarginInterval;4.0977425
TA;HistoricalVolatility;3.6687236
TA;LiquidityPremium;0
TA;MarginInterval;11.0061708
TCK.B;HistoricalVolatility;6.4377216
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.3131648
TCL.A;HistoricalVolatility;2.1407269
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4221806
TCN;HistoricalVolatility;1.8260228
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4780684
TCW;HistoricalVolatility;10.8361404
TCW;LiquidityPremium;0
TCW;MarginInterval;32.5084211
TD;HistoricalVolatility;1.2735078
TD;LiquidityPremium;0
TD;MarginInterval;3.8205235
TDG;HistoricalVolatility;4.034678
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1040339
TET;HistoricalVolatility;5.604817
TET;LiquidityPremium;0
TET;MarginInterval;16.8144509
TFI;HistoricalVolatility;2.0890237
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2670711
TGL;HistoricalVolatility;4.2695747
TGL;LiquidityPremium;0
TGL;MarginInterval;12.8087242
THO;HistoricalVolatility;3.7031845
THO;LiquidityPremium;0
THO;MarginInterval;11.1095535
TIH;HistoricalVolatility;1.7490853
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2472559
TOG;HistoricalVolatility;4.6727388
TOG;LiquidityPremium;0
TOG;MarginInterval;14.0182163
TOU;HistoricalVolatility;2.8889534
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6668601
TRI;HistoricalVolatility;1.316175
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9485251
TRP;HistoricalVolatility;1.8407709
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5223126
TRQ;HistoricalVolatility;3.7129913
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1389739
U;HistoricalVolatility;2.1299206
U;LiquidityPremium;0
U;MarginInterval;6.3897619
UFS;HistoricalVolatility;2.7186946
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1560838
UNS;HistoricalVolatility;2.033702
UNS;LiquidityPremium;0
UNS;MarginInterval;6.1011059
USX;HistoricalVolatility;0.5984404
USX;LiquidityPremium;0
USX;MarginInterval;1.7953212
VET;HistoricalVolatility;3.0437975
VET;LiquidityPremium;0
VET;MarginInterval;9.1313924
VII;HistoricalVolatility;3.1228587
VII;LiquidityPremium;0
VII;MarginInterval;9.368576
VRX;HistoricalVolatility;5.2022235
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6066704
VSN;HistoricalVolatility;2.9636925
VSN;LiquidityPremium;0
VSN;MarginInterval;8.8910776
WCP;HistoricalVolatility;3.9784477
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9353431
WFT;HistoricalVolatility;2.6353777
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9061332
WIN;HistoricalVolatility;4.0114931
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0344792
WJA;HistoricalVolatility;2.1636643
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4909929
WJX;HistoricalVolatility;2.7477212
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2431635
WN;HistoricalVolatility;1.2870657
WN;LiquidityPremium;0
WN;MarginInterval;3.8611972
WPT;HistoricalVolatility;6.0220479
WPT;LiquidityPremium;0
WPT;MarginInterval;18.0661438
WRG;HistoricalVolatility;4.2135595
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6406784
WSP;HistoricalVolatility;1.8727053
WSP;LiquidityPremium;0
WSP;MarginInterval;5.618116
WTE;HistoricalVolatility;3.1962875
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5888624
X;HistoricalVolatility;2.0588743
X;LiquidityPremium;0
X;MarginInterval;6.1766228
XCB;HistoricalVolatility;0.3344649
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0033948
XDV;HistoricalVolatility;1.0832746
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2498239
XEG;HistoricalVolatility;2.4347334
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3042001
XFN;HistoricalVolatility;1.2305784
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6917351
XGD;HistoricalVolatility;2.9870016
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9610047
XIC;HistoricalVolatility;1.1299373
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3898118
XIN;HistoricalVolatility;1.4296469
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2889408
XIT;HistoricalVolatility;1.4098054
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2294162
XIU;HistoricalVolatility;1.1761537
XIU;LiquidityPremium;0
XIU;MarginInterval;3.528461
XMA;HistoricalVolatility;2.0169231
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0507694
XRE;HistoricalVolatility;0.9581028
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8743085
XSB;HistoricalVolatility;0.1691249
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5073748
XSP;HistoricalVolatility;1.149757
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4492709
XSU;HistoricalVolatility;1.5421991
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6265974
YRI;HistoricalVolatility;4.8301233
YRI;LiquidityPremium;0
YRI;MarginInterval;14.49037
ZCN;HistoricalVolatility;1.1313498
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3940494
ZDM;HistoricalVolatility;1.4408338
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3225013
ZDV;HistoricalVolatility;1.1833509
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5500526
ZEB;HistoricalVolatility;1.2851559
ZEB;LiquidityPremium;0.4792863
ZEB;MarginInterval;3.8554677
ZEO;HistoricalVolatility;2.2518046
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7554138
ZEQ;HistoricalVolatility;1.3192484
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9577451
ZFL;HistoricalVolatility;0.6508488
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9525463
ZHY;HistoricalVolatility;0.7863712
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3591136
ZLB;HistoricalVolatility;0.8630235
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5890705
ZLU;HistoricalVolatility;0.8716426
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6149277
ZPR;HistoricalVolatility;1.409724
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.229172
ZQQ;HistoricalVolatility;1.370507
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1115209
ZRE;HistoricalVolatility;0.9490698
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8472094
ZSP;HistoricalVolatility;0.99179
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9753699
ZUB;HistoricalVolatility;1.8263913
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4791739
ZUE;HistoricalVolatility;1.1366596
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4099788
ZUH;HistoricalVolatility;1.3123188
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9369565
ZUT;HistoricalVolatility;1.4966166
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4898497
