SAP;HistoricalVolatility;1.5854605
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7563816
SCF;HistoricalVolatility;1.0699181
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2097542
SCG;HistoricalVolatility;1.0786947
SCG;LiquidityPremium;0
SCG;MarginInterval;3.236084
SCL;HistoricalVolatility;4.0027244
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0081732
SCR;HistoricalVolatility;8.7951355
SCR;LiquidityPremium;0
SCR;MarginInterval;26.3854066
SDV;HistoricalVolatility;0.4353419
SDV;LiquidityPremium;0
SDV;MarginInterval;1.631203
SDV21DC17;HistoricalVolatility;0.4353419
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.631203
SDV22DC16;HistoricalVolatility;0.657876
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4650267
SDV23DC15;HistoricalVolatility;0.9413908
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.527342
SDV24DC20;HistoricalVolatility;0.9413908
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.527342
SDV25DC19;HistoricalVolatility;0.9413908
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.527342
SEA;HistoricalVolatility;4.2301854
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6905562
SEG;HistoricalVolatility;1.0650075
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1950226
SHOP;HistoricalVolatility;3.9760413
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9281238
SIA;HistoricalVolatility;1.5187006
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5561018
SIL;HistoricalVolatility;5.1400096
SIL;LiquidityPremium;0
SIL;MarginInterval;15.4200288
SIS;HistoricalVolatility;3.3482892
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0448675
SJ;HistoricalVolatility;1.8441698
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5325093
SJR.B;HistoricalVolatility;2.6382592
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.9147775
SLF;HistoricalVolatility;1.7223255
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1669764
SMJ;HistoricalVolatility;4.1710582
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6287356
SNC;HistoricalVolatility;2.5086341
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5259022
SOY;HistoricalVolatility;3.8554772
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5664316
SPB;HistoricalVolatility;2.127506
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3825181
SRUu;HistoricalVolatility;1.4474902
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3424707
SSL;HistoricalVolatility;4.1513704
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4541111
SSRM;HistoricalVolatility;4.137332
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4119961
STLC;HistoricalVolatility;4.2009424
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6028273
STN;HistoricalVolatility;1.9067235
STN;LiquidityPremium;0
STN;MarginInterval;5.7201704
SU;HistoricalVolatility;2.4604937
SU;LiquidityPremium;0
SU;MarginInterval;7.3814812
SVM;HistoricalVolatility;4.8336748
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5010244
SW;HistoricalVolatility;3.9242162
SW;LiquidityPremium;0
SW;MarginInterval;11.7726486
SXA;HistoricalVolatility;2.7211429
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1634288
SXB;HistoricalVolatility;1.1446699
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4340096
SXF;HistoricalVolatility;1.1222531
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3667594
SXH;HistoricalVolatility;1.7759357
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3278072
SXJ;HistoricalVolatility;1.1406281
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4218844
SXK;HistoricalVolatility;1.2521392
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7564176
SXM;HistoricalVolatility;1.1222531
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3667594
SXO;HistoricalVolatility;1.079121
SXO;LiquidityPremium;0
SXO;MarginInterval;3.237363
SXU;HistoricalVolatility;1.1964734
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5894202
SXV;HistoricalVolatility;1.08107
SXV;LiquidityPremium;0
SXV;MarginInterval;3.24321
SXY;HistoricalVolatility;2.3205242
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9615725
T;HistoricalVolatility;1.2770477
T;LiquidityPremium;0
T;MarginInterval;3.8311432
TA;HistoricalVolatility;2.1658096
TA;LiquidityPremium;0
TA;MarginInterval;6.4974288
TCL.A;HistoricalVolatility;2.4243778
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2731334
TCN;HistoricalVolatility;2.0893142
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2679426
TD;HistoricalVolatility;1.2665188
TD;LiquidityPremium;0
TD;MarginInterval;3.7995563
TECK.B;HistoricalVolatility;3.8590341
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5771022
TFII;HistoricalVolatility;2.5247247
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5741742
TIH;HistoricalVolatility;1.7800406
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3401218
TLRY;HistoricalVolatility;5.3504098
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0512293
TLRY1;HistoricalVolatility;7.3918871
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1756613
TOU;HistoricalVolatility;2.8335032
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5005097
TOY;HistoricalVolatility;3.1875637
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5626911
TRI;HistoricalVolatility;1.4007981
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2023944
TRIL;HistoricalVolatility;7.6049336
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8148009
TRP;HistoricalVolatility;1.5758417
TRP;LiquidityPremium;0
TRP;MarginInterval;4.727525
TRQ;HistoricalVolatility;4.131931
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.395793
TXG;HistoricalVolatility;4.9562543
TXG;LiquidityPremium;0
TXG;MarginInterval;14.868763
U1;HistoricalVolatility;2.4036977
U1;LiquidityPremium;0
U1;MarginInterval;7.211093
UFS;HistoricalVolatility;2.6131686
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8395058
UNS;HistoricalVolatility;4.0263705
UNS;LiquidityPremium;0
UNS;MarginInterval;12.0791115
USX;HistoricalVolatility;0.5823195
USX;LiquidityPremium;0
USX;MarginInterval;1.7469585
VAB;HistoricalVolatility;0.4043876
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2131628
VET;HistoricalVolatility;4.0147793
VET;LiquidityPremium;0
VET;MarginInterval;12.0443378
VFF;HistoricalVolatility;5.9717112
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9151335
VFV;HistoricalVolatility;1.1899475
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5698425
VGCX;HistoricalVolatility;4.414391
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.243173
VLNS;HistoricalVolatility;6.6178593
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8535778
VSB;HistoricalVolatility;0.2122376
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6367128
VSC;HistoricalVolatility;0.2965123
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8895368
WCN;HistoricalVolatility;1.6206424
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8619272
WCP;HistoricalVolatility;3.5606158
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6818474
WDO;HistoricalVolatility;4.7962829
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3888487
WEED;HistoricalVolatility;5.9803999
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9411996
WELL;HistoricalVolatility;4.3948019
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1844056
WFG;HistoricalVolatility;2.9379103
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137308
WN;HistoricalVolatility;1.342254
WN;LiquidityPremium;0
WN;MarginInterval;4.0267621
WPK;HistoricalVolatility;1.9443761
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8331282
WPM;HistoricalVolatility;3.0801612
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2404836
WPRT;HistoricalVolatility;6.1104261
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.3312783
WSP;HistoricalVolatility;1.8415724
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5247171
WTE;HistoricalVolatility;3.4506981
WTE;LiquidityPremium;0
WTE;MarginInterval;10.3520943
X;HistoricalVolatility;1.7245104
X;LiquidityPremium;0
X;MarginInterval;5.1735313
XBC;HistoricalVolatility;9.8005359
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4016076
XCB;HistoricalVolatility;0.4103892
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2311676
XDV;HistoricalVolatility;0.9727291
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181874
XEG;HistoricalVolatility;2.2565826
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7697478
XFN;HistoricalVolatility;1.1131103
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3393309
XGD;HistoricalVolatility;2.7175616
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1526849
XIC;HistoricalVolatility;1.0463583
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1390749
XIN;HistoricalVolatility;1.3181798
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9545393
XIU;HistoricalVolatility;1.0875031
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2625094
XRE;HistoricalVolatility;1.0350984
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1052953
XSB;HistoricalVolatility;0.1906684
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5720051
XSP;HistoricalVolatility;1.2532549
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7597648
XSU;HistoricalVolatility;1.6110069
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8330206
YRI;HistoricalVolatility;3.8899826
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6699477
ZAG;HistoricalVolatility;0.403742
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2112259
ZBK;HistoricalVolatility;2.1084962
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3254886
ZCN;HistoricalVolatility;1.0733102
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2199305
ZDM;HistoricalVolatility;1.3193175
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9579526
ZEB;HistoricalVolatility;1.1229674
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3689022
ZHY;HistoricalVolatility;0.7598593
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2795778
ZLB;HistoricalVolatility;0.8215698
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4647094
ZPR;HistoricalVolatility;0.864974
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5949221
ZQQ;HistoricalVolatility;1.4652667
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3958001
ZRE;HistoricalVolatility;1.0304021
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0912063
ZSP;HistoricalVolatility;1.1776811
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5330434
ZUB;HistoricalVolatility;2.0426624
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1279871
ZUE;HistoricalVolatility;1.2324439
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6973317
ZUQ;HistoricalVolatility;1.3441101
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0323304
ZUT;HistoricalVolatility;1.0903905
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2711714
ZZZ;HistoricalVolatility;2.7814958
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3444873
