SDV27DC17;MarginInterval;2.9093297
SDV28DC15;HistoricalVolatility;0.7764533
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9093297
SEA;HistoricalVolatility;4.2060907
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6182720
SEG;HistoricalVolatility;1.1940107
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5820320
SES;HistoricalVolatility;3.9248903
SES;LiquidityPremium;0
SES;MarginInterval;11.7746709
SHOP;HistoricalVolatility;4.1667620
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5002860
SIA;HistoricalVolatility;1.4184710
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2554131
SIL;HistoricalVolatility;4.1539364
SIL;LiquidityPremium;0
SIL;MarginInterval;12.4618091
SIS;HistoricalVolatility;2.4842667
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4528002
SJ;HistoricalVolatility;2.4125478
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2376433
SLF;HistoricalVolatility;1.5503565
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6510695
SOY;HistoricalVolatility;4.2727908
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8183723
SPB;HistoricalVolatility;2.1862684
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5588052
SRU.UN;HistoricalVolatility;1.7807940
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3423819
SSL;HistoricalVolatility;3.7345469
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2036407
SSRM;HistoricalVolatility;5.9162697
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.7488090
STLC;HistoricalVolatility;3.6701820
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0105459
STN;HistoricalVolatility;2.1039341
STN;LiquidityPremium;0
STN;MarginInterval;6.3118023
SU;HistoricalVolatility;2.4669651
SU;LiquidityPremium;0
SU;MarginInterval;7.4008952
SVI;HistoricalVolatility;4.0439922
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1319765
SVM;HistoricalVolatility;3.9898642
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9695927
SXA;HistoricalVolatility;2.6498413
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9495239
SXB;HistoricalVolatility;1.3271172
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9813515
SXD;HistoricalVolatility;1.7334283
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2002850
SXF;HistoricalVolatility;1.2256419
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6769258
SXG;HistoricalVolatility;1.3273351
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9820053
SXH;HistoricalVolatility;1.5424087
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6272261
SXJ;HistoricalVolatility;1.3822033
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1466100
SXK;HistoricalVolatility;1.3810317
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1430950
SXM;HistoricalVolatility;1.2256419
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6769258
SXO;HistoricalVolatility;1.1973605
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5920814
SXR;HistoricalVolatility;1.5359481
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6078444
SXS;HistoricalVolatility;1.6791287
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0373861
SXT;HistoricalVolatility;1.1565673
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4697018
SXU;HistoricalVolatility;1.3773061
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1319184
SXV;HistoricalVolatility;1.3672688
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1018064
SXW;HistoricalVolatility;1.5199044
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5597132
SXY;HistoricalVolatility;2.1418489
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4255466
T;HistoricalVolatility;1.3783010
T;LiquidityPremium;0
T;MarginInterval;4.1349030
TA;HistoricalVolatility;2.1601773
TA;LiquidityPremium;0
TA;MarginInterval;6.4805320
TA1;HistoricalVolatility;1.7860056
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3580167
TCL.A;HistoricalVolatility;2.5576983
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6730948
TCN;HistoricalVolatility;3.3728185
TCN;LiquidityPremium;0
TCN;MarginInterval;10.1184555
TD;HistoricalVolatility;1.6249052
TD;LiquidityPremium;0
TD;MarginInterval;4.8747157
TECH;HistoricalVolatility;2.5104603
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5313810
TECK.B;HistoricalVolatility;3.6973510
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0920531
TFII;HistoricalVolatility;2.3525581
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0576743
TIH;HistoricalVolatility;1.5828473
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7485418
TIXT;HistoricalVolatility;3.3800119
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.1400358
TLRY;HistoricalVolatility;5.3701583
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1104748
TOU;HistoricalVolatility;2.6415105
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9245316
TOY;HistoricalVolatility;2.4799917
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4399751
TPZ;HistoricalVolatility;1.8582802
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5748405
TRI;HistoricalVolatility;1.8160144
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4480431
TRI1;HistoricalVolatility;1.4176815
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2530445
TRP;HistoricalVolatility;1.3941399
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1824197
TSU;HistoricalVolatility;2.7145426
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1436278
TVE;HistoricalVolatility;4.3269132
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9807395
TXG;HistoricalVolatility;4.6824493
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0473480
USX;HistoricalVolatility;0.5819478
USX;LiquidityPremium;0
USX;MarginInterval;1.7458434
VAB;HistoricalVolatility;0.4763697
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4291092
VET;HistoricalVolatility;2.8838280
VET;LiquidityPremium;0
VET;MarginInterval;8.6514840
VFV;HistoricalVolatility;1.1333618
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4000854
VGCX;HistoricalVolatility;4.1347783
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.4043349
VSB;HistoricalVolatility;0.2154762
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6464285
VSC;HistoricalVolatility;0.2814598
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8443794
WCN;HistoricalVolatility;1.8635441
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5906324
WCP;HistoricalVolatility;3.0666781
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2000344
WDO;HistoricalVolatility;4.6470397
WDO;LiquidityPremium;0
WDO;MarginInterval;13.9411192
WEED;HistoricalVolatility;7.5398196
WEED;LiquidityPremium;0
WEED;MarginInterval;22.6194587
WELL;HistoricalVolatility;3.1120578
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3361735
WFG;HistoricalVolatility;2.7144699
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1434098
WN;HistoricalVolatility;1.4943470
WN;LiquidityPremium;0
WN;MarginInterval;4.4830409
WPM;HistoricalVolatility;3.0514902
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1544707
WSP;HistoricalVolatility;1.6136522
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8409565
WTE;HistoricalVolatility;2.0856017
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2568050
X;HistoricalVolatility;1.6309766
X;LiquidityPremium;0
X;MarginInterval;4.8929297
XCB;HistoricalVolatility;0.4569723
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3709170
XDV;HistoricalVolatility;1.0310665
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0931994
XEG;HistoricalVolatility;2.1139439
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3418318
XFN;HistoricalVolatility;1.2691765
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8075294
XGD;HistoricalVolatility;2.4418485
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3255456
XIC;HistoricalVolatility;1.1373186
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4119558
XIN;HistoricalVolatility;1.1176884
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3530652
XIU;HistoricalVolatility;1.1312060
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3936181
XRE;HistoricalVolatility;1.5643849
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6931547
XSB;HistoricalVolatility;0.2061609
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6184828
XSP;HistoricalVolatility;1.1631336
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4894009
XSU;HistoricalVolatility;1.8467146
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5401438
YRI1;HistoricalVolatility;3.8447745
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5343235
ZAG;HistoricalVolatility;0.4853741
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4561224
ZBK;HistoricalVolatility;2.1662963
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.4988888
ZCN;HistoricalVolatility;1.2002201
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6006603
ZDM;HistoricalVolatility;1.0915951
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2747854
ZEB;HistoricalVolatility;1.3702770
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1108310
ZHY;HistoricalVolatility;0.7847470
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542410
ZIU;HistoricalVolatility;1.0060881
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0182643
ZLB;HistoricalVolatility;1.1447997
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4343990
ZPR;HistoricalVolatility;0.8276480
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4829439
ZQQ;HistoricalVolatility;1.5570856
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6712568
ZSP;HistoricalVolatility;1.1238192
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3714576
ZUB;HistoricalVolatility;2.4677858
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4033574
ZUE;HistoricalVolatility;1.2159759
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6479278
ZUQ;HistoricalVolatility;1.3452201
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0356604
ZUT;HistoricalVolatility;1.3970796
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1912388
