SDV24DC20;HistoricalVolatility;0.9368857
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5104614
SDV25DC19;HistoricalVolatility;0.9368857
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5104614
SEA;HistoricalVolatility;3.3793715
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1381144
SEG;HistoricalVolatility;1.0594014
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1782043
SHOP;HistoricalVolatility;3.7812744
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3438231
SIA;HistoricalVolatility;1.2202882
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6608646
SIL;HistoricalVolatility;5.5240229
SIL;LiquidityPremium;0
SIL;MarginInterval;16.5720688
SIS;HistoricalVolatility;3.4023068
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2069204
SJ;HistoricalVolatility;1.7800431
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3401293
SJR.B;HistoricalVolatility;2.0082401
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.0247203
SLF;HistoricalVolatility;1.4959644
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4878932
SMUu;HistoricalVolatility;1.7097782
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1293346
SNC;HistoricalVolatility;2.456981
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3709429
SOY;HistoricalVolatility;3.8222469
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4667407
SPB;HistoricalVolatility;1.8421057
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5263172
SRUu;HistoricalVolatility;1.56022
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6806601
SSL;HistoricalVolatility;6.8742861
SSL;LiquidityPremium;0
SSL;MarginInterval;20.6228584
SSRM;HistoricalVolatility;3.3655268
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0965803
STLC;HistoricalVolatility;4.5861856
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7585568
STN;HistoricalVolatility;2.1965332
STN;LiquidityPremium;0
STN;MarginInterval;6.5895995
SU;HistoricalVolatility;3.1858742
SU;LiquidityPremium;0
SU;MarginInterval;9.5576227
SVM;HistoricalVolatility;4.1133128
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3399384
SW;HistoricalVolatility;3.139182
SW;LiquidityPremium;0
SW;MarginInterval;9.417546
SXA;HistoricalVolatility;2.5552354
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6657062
SXB;HistoricalVolatility;1.1771531
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5314593
SXF;HistoricalVolatility;1.1066539
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3199616
SXH;HistoricalVolatility;1.464853
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3945591
SXJ;HistoricalVolatility;1.1369355
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4108064
SXK;HistoricalVolatility;1.2174006
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6522018
SXM;HistoricalVolatility;1.1066539
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3199616
SXO;HistoricalVolatility;1.0743671
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2231012
SXU;HistoricalVolatility;0.9370722
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8112165
SXV;HistoricalVolatility;1.0784377
SXV;LiquidityPremium;0
SXV;MarginInterval;3.235313
SXY;HistoricalVolatility;2.5600112
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6800336
T;HistoricalVolatility;1.0437707
T;LiquidityPremium;0
T;MarginInterval;3.131312
TA;HistoricalVolatility;1.7684345
TA;LiquidityPremium;0
TA;MarginInterval;5.3053036
TCL.A;HistoricalVolatility;2.2947389
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8842167
TCN;HistoricalVolatility;2.2243649
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6730948
TD;HistoricalVolatility;1.4359527
TD;LiquidityPremium;0
TD;MarginInterval;4.3078582
TECH;HistoricalVolatility;1.2688128
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8064384
TECK.B;HistoricalVolatility;4.2711664
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8134992
TFII;HistoricalVolatility;2.751968
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2559041
TIH;HistoricalVolatility;1.5808557
TIH;LiquidityPremium;0
TIH;MarginInterval;4.742567
TLRY;HistoricalVolatility;5.9858388
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.9575165
TLRY1;HistoricalVolatility;7.3591933
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0775799
TOU;HistoricalVolatility;3.1538765
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4616295
TOY;HistoricalVolatility;2.8389466
TOY;LiquidityPremium;0
TOY;MarginInterval;8.5168399
TRI;HistoricalVolatility;1.8283026
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4849078
TRIL;HistoricalVolatility;14.4213484
TRIL;LiquidityPremium;0
TRIL;MarginInterval;43.2640451
TRP;HistoricalVolatility;1.3987514
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1962542
TRQ;HistoricalVolatility;4.9575535
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8726606
TXG;HistoricalVolatility;4.9854739
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9564217
U1;HistoricalVolatility;3.5170441
U1;LiquidityPremium;0
U1;MarginInterval;10.5511323
UFS;HistoricalVolatility;2.7045817
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1137452
UNS;HistoricalVolatility;3.3404698
UNS;LiquidityPremium;0
UNS;MarginInterval;10.0214093
USX;HistoricalVolatility;0.6390462
USX;LiquidityPremium;0
USX;MarginInterval;1.9171385
VAB;HistoricalVolatility;0.4419153
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3257458
VET;HistoricalVolatility;3.7789464
VET;LiquidityPremium;0
VET;MarginInterval;11.3368392
VFF;HistoricalVolatility;4.8422938
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5268814
VFV;HistoricalVolatility;1.1695096
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5085288
VGCX;HistoricalVolatility;4.7828011
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3484032
VLNS;HistoricalVolatility;6.4932519
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4797557
VSB;HistoricalVolatility;0.2250862
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6752586
VSC;HistoricalVolatility;0.311382
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9341459
WCN;HistoricalVolatility;1.7337717
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2013151
WCP;HistoricalVolatility;5.3315653
WCP;LiquidityPremium;0
WCP;MarginInterval;15.994696
WDO;HistoricalVolatility;3.8407421
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5222263
WEED;HistoricalVolatility;4.8932791
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6798372
WELL;HistoricalVolatility;3.306914
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9207421
WFG;HistoricalVolatility;2.9339779
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8019338
WN;HistoricalVolatility;1.3888725
WN;LiquidityPremium;0
WN;MarginInterval;4.1666176
WPM;HistoricalVolatility;3.0672155
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2016466
WPRT;HistoricalVolatility;5.5108863
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.532659
WSP;HistoricalVolatility;1.8940184
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6820551
WTE;HistoricalVolatility;3.0408307
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1224921
X;HistoricalVolatility;1.671758
X;LiquidityPremium;0
X;MarginInterval;5.015274
XBC;HistoricalVolatility;9.6543628
XBC;LiquidityPremium;0
XBC;MarginInterval;28.9630884
XCB;HistoricalVolatility;0.3275357
XCB;LiquidityPremium;0
XCB;MarginInterval;0.982607
XDV;HistoricalVolatility;0.8691241
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6073724
XEG;HistoricalVolatility;2.5295742
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5887227
XFN;HistoricalVolatility;1.1235289
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3705868
XGD;HistoricalVolatility;2.3741145
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1223434
XIC;HistoricalVolatility;1.0242301
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0726902
XIN;HistoricalVolatility;1.1571227
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4713681
XIU;HistoricalVolatility;1.0037817
XIU;LiquidityPremium;0
XIU;MarginInterval;3.011345
XRE;HistoricalVolatility;1.2221814
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6665443
XSB;HistoricalVolatility;0.1511064
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4533192
XSP;HistoricalVolatility;1.1399085
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4197255
XSU;HistoricalVolatility;1.68204
XSU;LiquidityPremium;0
XSU;MarginInterval;5.04612
YRI;HistoricalVolatility;3.1237538
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3712614
ZAG;HistoricalVolatility;0.4654163
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3962489
ZBK;HistoricalVolatility;2.1023909
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3071728
ZCN;HistoricalVolatility;1.0970735
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2912204
ZDM;HistoricalVolatility;1.2579979
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7739938
ZEB;HistoricalVolatility;1.1843233
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.55297
ZHY;HistoricalVolatility;0.7277857
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1833571
ZLB;HistoricalVolatility;0.860592
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5817761
ZPR;HistoricalVolatility;0.7503544
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2510632
ZQQ;HistoricalVolatility;1.5724114
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7172341
ZSP;HistoricalVolatility;1.1629501
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4888503
ZUB;HistoricalVolatility;2.4248398
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2745193
ZUE;HistoricalVolatility;1.2772218
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8316654
ZUQ;HistoricalVolatility;1.3306042
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9918127
ZUT;HistoricalVolatility;1.1418236
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4254707
