SDV23DC15;MarginInterval;3.5117233
SDV24DC20;HistoricalVolatility;0.9372225
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5117233
SDV25DC19;HistoricalVolatility;0.9372225
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5117233
SEA;HistoricalVolatility;3.3825585
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1476755
SEG;HistoricalVolatility;1.0724625
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2173874
SHOP;HistoricalVolatility;3.9338830
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8016489
SIA;HistoricalVolatility;1.2211475
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6634424
SIL;HistoricalVolatility;5.4292975
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2878924
SIS;HistoricalVolatility;3.5289969
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5869906
SJ;HistoricalVolatility;1.8782743
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6348228
SJR.B;HistoricalVolatility;1.9278547
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7835641
SLF;HistoricalVolatility;1.4642147
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3926442
SMUu;HistoricalVolatility;2.0795784
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.2387351
SNC;HistoricalVolatility;2.3999823
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1999468
SOY;HistoricalVolatility;4.0097044
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0291132
SPB;HistoricalVolatility;1.9475059
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8425176
SRUu;HistoricalVolatility;1.4400593
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3201778
SSL;HistoricalVolatility;6.8163535
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4490604
SSRM;HistoricalVolatility;3.3625850
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0877551
STLC;HistoricalVolatility;4.6178119
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8534356
STN;HistoricalVolatility;2.1633771
STN;LiquidityPremium;0
STN;MarginInterval;6.4901314
SU;HistoricalVolatility;3.0284342
SU;LiquidityPremium;0
SU;MarginInterval;9.0853025
SVM;HistoricalVolatility;4.0223143
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0669428
SW;HistoricalVolatility;3.2410316
SW;LiquidityPremium;0
SW;MarginInterval;9.7230948
SXA;HistoricalVolatility;2.5410876
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6232629
SXB;HistoricalVolatility;1.1400899
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4202697
SXF;HistoricalVolatility;1.0928163
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2784490
SXH;HistoricalVolatility;1.5128816
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5386448
SXJ;HistoricalVolatility;1.1860441
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5581324
SXK;HistoricalVolatility;1.1891025
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5673076
SXM;HistoricalVolatility;1.0928163
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2784490
SXO;HistoricalVolatility;1.0695913
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2087740
SXU;HistoricalVolatility;0.9331441
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7994322
SXV;HistoricalVolatility;0.8623481
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5870442
SXY;HistoricalVolatility;2.4940016
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4820049
T;HistoricalVolatility;1.0154358
T;LiquidityPremium;0
T;MarginInterval;3.0463073
TA;HistoricalVolatility;1.8735570
TA;LiquidityPremium;0
TA;MarginInterval;5.6206710
TCL.A;HistoricalVolatility;2.2863118
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8589353
TCN;HistoricalVolatility;2.2145678
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6437034
TD;HistoricalVolatility;1.4323333
TD;LiquidityPremium;0
TD;MarginInterval;4.2970000
TECH;HistoricalVolatility;1.2829348
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8488044
TECK.B;HistoricalVolatility;4.2750188
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8250565
TFII;HistoricalVolatility;2.6974867
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0924600
TIH;HistoricalVolatility;1.5434603
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6303810
TIXT;HistoricalVolatility;2.3241850
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9725550
TLRY;HistoricalVolatility;6.0285050
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.0855150
TLRY1;HistoricalVolatility;7.3506890
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0520670
TOU;HistoricalVolatility;3.0884680
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2654041
TOY;HistoricalVolatility;2.7404371
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2213114
TPZ;HistoricalVolatility;1.8917083
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6751250
TRI;HistoricalVolatility;1.7935629
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3806886
TRIL1;HistoricalVolatility;14.1748511
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;42.5245533
TRP;HistoricalVolatility;1.3519252
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0557755
TRQ;HistoricalVolatility;5.0271223
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0813670
TXG;HistoricalVolatility;4.9419921
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8259762
U1;HistoricalVolatility;3.4265723
U1;LiquidityPremium;0
U1;MarginInterval;10.2797170
UFS;HistoricalVolatility;2.6354101
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9062304
UNS;HistoricalVolatility;3.5185821
UNS;LiquidityPremium;0
UNS;MarginInterval;10.5557464
USX;HistoricalVolatility;0.6352034
USX;LiquidityPremium;0
USX;MarginInterval;1.9056103
VAB;HistoricalVolatility;0.4524534
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3573602
VET;HistoricalVolatility;3.7517069
VET;LiquidityPremium;0
VET;MarginInterval;11.2551206
VFF;HistoricalVolatility;4.9027434
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7082303
VFV;HistoricalVolatility;1.1443782
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4331347
VGCX;HistoricalVolatility;4.7379518
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2138554
VLNS;HistoricalVolatility;6.4937008
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4811023
VLNS1;HistoricalVolatility;6.4936659
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4809976
VOYG;HistoricalVolatility;19.1003442
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.3010327
VSB;HistoricalVolatility;0.2267368
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6802103
VSC;HistoricalVolatility;0.3128416
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9385249
WCN;HistoricalVolatility;1.7131193
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1393579
WCP;HistoricalVolatility;5.2516491
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7549472
WDO;HistoricalVolatility;3.8406976
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5220927
WEED;HistoricalVolatility;5.1384731
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4154193
WELL;HistoricalVolatility;3.3138450
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9415349
WFG;HistoricalVolatility;2.8054555
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4163665
WN;HistoricalVolatility;1.3848247
WN;LiquidityPremium;0
WN;MarginInterval;4.1544740
WPM;HistoricalVolatility;3.0328602
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0985807
WPRT;HistoricalVolatility;5.7251800
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.1755399
WSP;HistoricalVolatility;1.9598666
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8795997
WTE;HistoricalVolatility;2.9424699
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8274098
X;HistoricalVolatility;1.6748693
X;LiquidityPremium;0
X;MarginInterval;5.0246080
XBC;HistoricalVolatility;7.7074596
XBC;LiquidityPremium;0
XBC;MarginInterval;23.1223787
XCB;HistoricalVolatility;0.3274399
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823197
XDV;HistoricalVolatility;0.8360377
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5081130
XEG;HistoricalVolatility;2.4679624
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4038872
XFN;HistoricalVolatility;1.0863684
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2591052
XGD;HistoricalVolatility;2.3597220
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0791661
XIC;HistoricalVolatility;1.0085231
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0255692
XIN;HistoricalVolatility;1.1220547
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3661641
XIU;HistoricalVolatility;0.9915206
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9745617
XRE;HistoricalVolatility;1.1764751
XRE;LiquidityPremium;0
XRE;MarginInterval;3.5294254
XSB;HistoricalVolatility;0.1509199
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4527596
XSP;HistoricalVolatility;1.1086444
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3259333
XSU;HistoricalVolatility;1.6401410
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9204231
YRI;HistoricalVolatility;3.1260581
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3781744
ZAG;HistoricalVolatility;0.4782091
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4346274
ZBK;HistoricalVolatility;2.1002423
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3007268
ZCN;HistoricalVolatility;1.0798599
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2395796
ZDM;HistoricalVolatility;1.2215939
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6647816
ZEB;HistoricalVolatility;1.1545748
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.4637245
ZHY;HistoricalVolatility;0.7182106
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1546319
ZLB;HistoricalVolatility;0.8375546
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5126637
ZPR;HistoricalVolatility;0.7404570
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2213711
ZQQ;HistoricalVolatility;1.5440665
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6321995
ZSP;HistoricalVolatility;1.1389016
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4167049
ZUB;HistoricalVolatility;2.3358202
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0074607
ZUE;HistoricalVolatility;1.2417920
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7253759
ZUQ;HistoricalVolatility;1.3282817
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9848451
ZUT;HistoricalVolatility;1.1219771
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3659314
