QSR;LiquidityPremium;0
QSR;MarginInterval;5.3491004
RBA;HistoricalVolatility;2.4862426
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4587278
RCI.B;HistoricalVolatility;1.4619496
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3858488
REFu;HistoricalVolatility;1.2716533
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8149599
REIu;HistoricalVolatility;1.3053586
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9160757
RFP;HistoricalVolatility;3.6920908
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0762723
RGL;HistoricalVolatility;3.01275
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0382499
RNW;HistoricalVolatility;1.2662529
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7987586
RRX;HistoricalVolatility;2.5626488
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6879463
RUS;HistoricalVolatility;2.3949229
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1847688
RY;HistoricalVolatility;1.3420696
RY;LiquidityPremium;0.3259019
RY;MarginInterval;4.0262089
SAP;HistoricalVolatility;1.4573612
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3720835
SCF;HistoricalVolatility;0.8587472
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5762416
SCL;HistoricalVolatility;2.1620918
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4862755
SEA;HistoricalVolatility;3.5757071
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7271214
SES;HistoricalVolatility;3.1757765
SES;LiquidityPremium;0
SES;MarginInterval;9.5273296
SGY;HistoricalVolatility;3.5974798
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7924395
SHOP;HistoricalVolatility;2.8699108
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6097324
SIA;HistoricalVolatility;1.0806597
SIA;LiquidityPremium;0
SIA;MarginInterval;3.241979
SJ;HistoricalVolatility;1.7753289
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3259866
SJR.B;HistoricalVolatility;1.2914672
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8744016
SLF;HistoricalVolatility;1.763973
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2919189
SLW;HistoricalVolatility;3.3634254
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0902762
SMF;HistoricalVolatility;4.1664212
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4992637
SNC;HistoricalVolatility;1.9409575
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8228725
SOY;HistoricalVolatility;3.4021113
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2063338
SPB;HistoricalVolatility;1.9145141
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7435424
SPE;HistoricalVolatility;3.4836894
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4510683
SRUu;HistoricalVolatility;1.352768
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0583039
SSL;HistoricalVolatility;4.0806807
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2420422
SSO;HistoricalVolatility;4.040247
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1207411
STB;HistoricalVolatility;1.588533
STB;LiquidityPremium;0
STB;MarginInterval;4.765599
STN;HistoricalVolatility;1.9646795
STN;LiquidityPremium;0
STN;MarginInterval;5.8940386
SU;HistoricalVolatility;2.1909559
SU;LiquidityPremium;0
SU;MarginInterval;6.5728676
SU2;HistoricalVolatility;2.7070676
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1212029
SVM;HistoricalVolatility;5.1441393
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4324178
SVY;HistoricalVolatility;3.4874239
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4622716
SW;HistoricalVolatility;3.3213645
SW;LiquidityPremium;0
SW;MarginInterval;9.9640936
SXA;HistoricalVolatility;2.8428867
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5286602
SXB;HistoricalVolatility;1.1427843
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4283528
SXF;HistoricalVolatility;1.1403025
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4209076
SXH;HistoricalVolatility;1.5008257
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5024771
SXJ;HistoricalVolatility;1.1615337
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4846012
SXK;HistoricalVolatility;0.8479642
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5438925
SXM;HistoricalVolatility;1.1403025
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4209076
SXO;HistoricalVolatility;1.0924458
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2773375
SXU;HistoricalVolatility;0.884783
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6543491
SXV;HistoricalVolatility;0.9057291
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7171872
SXY;HistoricalVolatility;1.7744792
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3234375
T;HistoricalVolatility;1.3371503
T;LiquidityPremium;0
T;MarginInterval;4.011451
TA;HistoricalVolatility;2.1486424
TA;LiquidityPremium;0
TA;MarginInterval;6.4459272
TCK.B;HistoricalVolatility;4.100256
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.3007679
TCL.A;HistoricalVolatility;2.1709024
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5127073
TCN;HistoricalVolatility;1.814715
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4441451
TCW;HistoricalVolatility;5.4265103
TCW;LiquidityPremium;0
TCW;MarginInterval;16.2795308
TD;HistoricalVolatility;1.2615022
TD;LiquidityPremium;0.2549703
TD;MarginInterval;3.7845067
TDG;HistoricalVolatility;3.4869214
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4607643
TET;HistoricalVolatility;4.2350541
TET;LiquidityPremium;0
TET;MarginInterval;12.7051622
TFI;HistoricalVolatility;2.091903
TFI;LiquidityPremium;0
TFI;MarginInterval;6.275709
TGL;HistoricalVolatility;3.3190067
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9570202
THO;HistoricalVolatility;3.2436592
THO;LiquidityPremium;0
THO;MarginInterval;9.7309776
TIH;HistoricalVolatility;1.5924373
TIH;LiquidityPremium;0
TIH;MarginInterval;4.777312
TOG;HistoricalVolatility;3.0871594
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2614782
TOU;HistoricalVolatility;2.1777181
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5331542
TRI;HistoricalVolatility;1.3218294
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9654881
TRP;HistoricalVolatility;1.1855452
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5566355
TRQ;HistoricalVolatility;3.7295533
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1886598
TXG;HistoricalVolatility;4.1761594
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5284783
U;HistoricalVolatility;2.0519166
U;LiquidityPremium;0
U;MarginInterval;6.1557499
UFS;HistoricalVolatility;2.6557714
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9673143
UNS;HistoricalVolatility;1.5719237
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7157711
USX;HistoricalVolatility;0.6088757
USX;LiquidityPremium;0
USX;MarginInterval;1.8266271
VET;HistoricalVolatility;2.0608583
VET;LiquidityPremium;0
VET;MarginInterval;6.1825748
VII;HistoricalVolatility;2.700048
VII;LiquidityPremium;0
VII;MarginInterval;8.1001441
VRX;HistoricalVolatility;6.5975251
VRX;LiquidityPremium;0
VRX;MarginInterval;19.7925753
VSN;HistoricalVolatility;2.1873119
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5619357
WCN;HistoricalVolatility;1.6935484
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0806452
WCP;HistoricalVolatility;2.695315
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0859449
WFT;HistoricalVolatility;2.5752321
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7256964
WIN;HistoricalVolatility;3.4629878
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3889633
WJA;HistoricalVolatility;1.9193522
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7580567
WJX;HistoricalVolatility;2.7098094
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1294281
WN;HistoricalVolatility;1.274181
WN;LiquidityPremium;0
WN;MarginInterval;3.8225429
WPK;HistoricalVolatility;2.1717079
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5151236
WPRT;HistoricalVolatility;5.1238356
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3715069
WRG;HistoricalVolatility;3.7231111
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1693334
WSP;HistoricalVolatility;1.6911583
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0734749
WTE;HistoricalVolatility;2.349146
WTE;LiquidityPremium;0
WTE;MarginInterval;7.047438
X;HistoricalVolatility;1.4339313
X;LiquidityPremium;0
X;MarginInterval;4.3017939
XCB;HistoricalVolatility;0.2981364
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8944091
XDV;HistoricalVolatility;0.8810808
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6432425
XEG;HistoricalVolatility;1.754881
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2646429
XFN;HistoricalVolatility;1.1017227
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3051681
XGD;HistoricalVolatility;2.8776092
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6328276
XIC;HistoricalVolatility;1.0250546
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0751639
XIN;HistoricalVolatility;1.3098128
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9294383
XIT;HistoricalVolatility;1.3945524
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1836572
XIU;HistoricalVolatility;1.0762263
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2286789
XMA;HistoricalVolatility;1.9803907
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9411722
XRE;HistoricalVolatility;0.947791
XRE;LiquidityPremium;0
XRE;MarginInterval;2.843373
XSB;HistoricalVolatility;0.1607856
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4823567
XSP;HistoricalVolatility;1.1454651
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363952
XSU;HistoricalVolatility;1.512289
XSU;LiquidityPremium;0
XSU;MarginInterval;4.536867
YRI;HistoricalVolatility;3.9715669
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9147006
ZCN;HistoricalVolatility;0.8432327
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.529698
ZDM;HistoricalVolatility;1.1071675
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3215024
ZDV;HistoricalVolatility;0.7297301
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1891903
ZEB;HistoricalVolatility;0.8224634
ZEB;LiquidityPremium;0.36895
ZEB;MarginInterval;2.4673903
ZEO;HistoricalVolatility;1.5104755
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5314265
ZEQ;HistoricalVolatility;1.093692
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2810759
ZFL;HistoricalVolatility;0.6256094
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8768281
ZHY;HistoricalVolatility;0.629614
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8888421
ZLB;HistoricalVolatility;0.5736143
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7208429
ZLU;HistoricalVolatility;0.7914827
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3744482
ZPR;HistoricalVolatility;0.7484512
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2453535
ZQQ;HistoricalVolatility;1.0652541
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1957624
ZRE;HistoricalVolatility;0.687157
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0614711
ZSP;HistoricalVolatility;0.8352641
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5057924
ZUB;HistoricalVolatility;1.5989303
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.796791
ZUE;HistoricalVolatility;0.9233023
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7699068
ZUH;HistoricalVolatility;1.0716507
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2149522
ZUT;HistoricalVolatility;0.9016225
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7048674
ZZZ;HistoricalVolatility;2.1790224
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5370672
