LIF;LiquidityPremium;0
LIF;MarginInterval;7.3868699
LNR;HistoricalVolatility;2.6756035
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0268106
LUN;HistoricalVolatility;3.5560734
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6682202
MAG;HistoricalVolatility;3.6347332
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9041995
MDA;HistoricalVolatility;1.9601773
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8805319
MDI;HistoricalVolatility;3.0316539
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0949617
MEG;HistoricalVolatility;3.6109966
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8329897
MFC;HistoricalVolatility;1.9959572
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9878717
MFI;HistoricalVolatility;1.6982128
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0946384
MG;HistoricalVolatility;2.037842
MG;LiquidityPremium;0
MG;MarginInterval;6.1135261
MIC;HistoricalVolatility;1.4931584
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4794753
MNW;HistoricalVolatility;2.7593621
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2780864
MRE;HistoricalVolatility;2.6103531
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8310592
MRU;HistoricalVolatility;1.294695
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8840851
MSTu;HistoricalVolatility;1.2557161
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7671482
MTL;HistoricalVolatility;1.9749784
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9249353
MUX;HistoricalVolatility;4.6845207
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0535621
MX;HistoricalVolatility;2.4051435
MX;LiquidityPremium;0
MX;MarginInterval;7.2154304
NA;HistoricalVolatility;1.3341147
NA;LiquidityPremium;0.3049464
NA;MarginInterval;4.0023441
NFI;HistoricalVolatility;1.4872248
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4616745
NG;HistoricalVolatility;4.3331898
NG;LiquidityPremium;0
NG;MarginInterval;12.9995693
NGD;HistoricalVolatility;4.113394
NGD;LiquidityPremium;0
NGD;MarginInterval;12.3401819
NMI1;HistoricalVolatility;3.6340267
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9020801
NPI;HistoricalVolatility;1.4296184
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2888552
NSU;HistoricalVolatility;3.7742576
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3227727
NVA;HistoricalVolatility;2.9696805
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9090416
NVUu;HistoricalVolatility;1.3965717
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.189715
NWC;HistoricalVolatility;1.5109922
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5329765
NWHu;HistoricalVolatility;0.9910786
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9732357
OGC;HistoricalVolatility;4.480324
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4409721
OIS;HistoricalVolatility;0.027307
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0819211
ONEX;HistoricalVolatility;1.5632737
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.689821
ONX;HistoricalVolatility;0.027307
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0819211
OR;HistoricalVolatility;2.5465492
OR;LiquidityPremium;0
OR;MarginInterval;7.6396476
OSB;HistoricalVolatility;2.7139655
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1418964
OTEX;HistoricalVolatility;2.0533022
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1599065
P;HistoricalVolatility;4.2661537
P;LiquidityPremium;0
P;MarginInterval;12.7984612
PAAS;HistoricalVolatility;3.1900795
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5702384
PBH;HistoricalVolatility;1.5116289
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5348867
PD;HistoricalVolatility;3.0407239
PD;LiquidityPremium;0
PD;MarginInterval;9.1221718
PEY;HistoricalVolatility;2.0746641
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2239924
PG;HistoricalVolatility;3.9950667
PG;LiquidityPremium;0
PG;MarginInterval;11.9852001
PGF;HistoricalVolatility;3.830644
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4919319
PJC.A;HistoricalVolatility;1.5789313
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.736794
PKI;HistoricalVolatility;1.7980754
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3942262
POT;HistoricalVolatility;2.3480737
POT;LiquidityPremium;0
POT;MarginInterval;7.0442211
POU;HistoricalVolatility;3.0899463
POU;LiquidityPremium;0
POU;MarginInterval;9.269839
POU1;HistoricalVolatility;3.0927211
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2781633
POW;HistoricalVolatility;1.4781355
POW;LiquidityPremium;0
POW;MarginInterval;4.4344066
PPL;HistoricalVolatility;1.514845
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5445349
PPY;HistoricalVolatility;3.8714852
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6144557
PSG;HistoricalVolatility;7.4745964
PSG;LiquidityPremium;0
PSG;MarginInterval;22.4237892
PSI;HistoricalVolatility;2.2275202
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6825605
PSK;HistoricalVolatility;2.2655201
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7965602
PVG;HistoricalVolatility;4.2874792
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8624377
PWF;HistoricalVolatility;1.3751177
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1253531
PWT;HistoricalVolatility;3.7212665
PWT;LiquidityPremium;0
PWT;MarginInterval;11.1637995
PXT;HistoricalVolatility;2.7955884
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3867651
QBR.B;HistoricalVolatility;1.6440124
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9320373
QSR;HistoricalVolatility;1.6990061
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0970183
RBA;HistoricalVolatility;2.296155
RBA;LiquidityPremium;0
RBA;MarginInterval;6.888465
RCI.B;HistoricalVolatility;1.447797
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3433911
REFu;HistoricalVolatility;1.2538187
REFu;LiquidityPremium;0
REFu;MarginInterval;3.761456
REIu;HistoricalVolatility;1.2898692
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8696077
RFP;HistoricalVolatility;3.423383
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2701489
RNW;HistoricalVolatility;1.2410941
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7232824
RRX;HistoricalVolatility;2.5228357
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5685072
RUS;HistoricalVolatility;1.9254391
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7763172
RY;HistoricalVolatility;1.3327455
RY;LiquidityPremium;0.7391412
RY;MarginInterval;3.9982364
SAP;HistoricalVolatility;1.4606417
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819252
SCF;HistoricalVolatility;0.8473389
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5420166
SCL;HistoricalVolatility;2.1499098
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4497295
SEA;HistoricalVolatility;3.6675423
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0026268
SES;HistoricalVolatility;2.7492122
SES;LiquidityPremium;0
SES;MarginInterval;8.2476366
SGY;HistoricalVolatility;3.5616915
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6850745
SHOP;HistoricalVolatility;2.7319022
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1957065
SIA;HistoricalVolatility;1.0427736
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1283208
SJ;HistoricalVolatility;1.7526232
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2578697
SJR.B;HistoricalVolatility;1.278942
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.836826
SLF;HistoricalVolatility;1.7687407
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3062221
SLW;HistoricalVolatility;3.1215207
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3645622
SMF;HistoricalVolatility;4.1627853
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4883559
SNC;HistoricalVolatility;1.929405
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7882149
SOY;HistoricalVolatility;3.2182097
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6546292
SPB;HistoricalVolatility;1.8785967
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6357902
SPE;HistoricalVolatility;3.2998381
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8995143
SRUu;HistoricalVolatility;1.3456656
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0369968
SSL;HistoricalVolatility;4.0424911
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1274732
SSO;HistoricalVolatility;3.6973772
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0921315
STB;HistoricalVolatility;1.574774
STB;LiquidityPremium;0
STB;MarginInterval;4.724322
STN;HistoricalVolatility;1.9125908
STN;LiquidityPremium;0
STN;MarginInterval;5.7377723
SU;HistoricalVolatility;2.1658963
SU;LiquidityPremium;0
SU;MarginInterval;6.497689
SU2;HistoricalVolatility;2.6697073
SU2;LiquidityPremium;0
SU2;MarginInterval;8.009122
SVM;HistoricalVolatility;4.9148109
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7444327
SVY;HistoricalVolatility;3.0432816
SVY;LiquidityPremium;0
SVY;MarginInterval;9.1298449
SW;HistoricalVolatility;3.7829972
SW;LiquidityPremium;0
SW;MarginInterval;11.3489917
SXA;HistoricalVolatility;2.483794
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4513819
SXB;HistoricalVolatility;1.1383323
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4149969
SXF;HistoricalVolatility;1.1295406
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3886217
SXH;HistoricalVolatility;1.4840126
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4520377
SXJ;HistoricalVolatility;1.1549578
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4648734
SXK;HistoricalVolatility;0.7544905
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2634716
SXM;HistoricalVolatility;1.1295406
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3886217
SXO;HistoricalVolatility;1.0822507
SXO;LiquidityPremium;0
SXO;MarginInterval;3.246752
SXU;HistoricalVolatility;0.8648088
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5944263
SXV;HistoricalVolatility;0.9037775
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7113324
SXY;HistoricalVolatility;1.7700762
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3102285
T;HistoricalVolatility;1.3064578
T;LiquidityPremium;0
T;MarginInterval;3.9193734
TA;HistoricalVolatility;2.1194256
TA;LiquidityPremium;0
TA;MarginInterval;6.3582767
TCL.A;HistoricalVolatility;2.1758726
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5276179
TCN;HistoricalVolatility;1.7966828
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3900484
TCW;HistoricalVolatility;3.4687257
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4061771
TD;HistoricalVolatility;1.2513099
TD;LiquidityPremium;0.5548609
TD;MarginInterval;3.7539297
TDG;HistoricalVolatility;3.3681689
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1045068
TECK.B;HistoricalVolatility;3.4719729
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4159187
TET;HistoricalVolatility;3.4541037
TET;LiquidityPremium;0
TET;MarginInterval;10.362311
TFII;HistoricalVolatility;2.0840275
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2520826
TGL;HistoricalVolatility;3.1552206
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4656619
THO;HistoricalVolatility;3.2640904
THO;LiquidityPremium;0
THO;MarginInterval;9.7922712
TIH;HistoricalVolatility;1.5811072
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7433215
TOG;HistoricalVolatility;3.084132
TOG;LiquidityPremium;0
TOG;MarginInterval;9.252396
TOU;HistoricalVolatility;2.1086761
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3260284
TRI;HistoricalVolatility;1.3150149
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9450448
TRP;HistoricalVolatility;1.1520381
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4561143
TRQ;HistoricalVolatility;3.6873915
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0621744
TXG;HistoricalVolatility;4.4120091
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2360274
U;HistoricalVolatility;2.0231313
U;LiquidityPremium;0
U;MarginInterval;6.0693938
UFS;HistoricalVolatility;2.630333
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8909991
UNS;HistoricalVolatility;1.5558931
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6676793
USX;HistoricalVolatility;0.6117224
USX;LiquidityPremium;0
USX;MarginInterval;1.8351673
VET;HistoricalVolatility;1.9340838
VET;LiquidityPremium;0
VET;MarginInterval;5.8022514
VII;HistoricalVolatility;2.557306
VII;LiquidityPremium;0
VII;MarginInterval;7.6719181
VRX;HistoricalVolatility;4.9929021
VRX;LiquidityPremium;0
VRX;MarginInterval;14.9787064
VSN;HistoricalVolatility;1.6244455
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8733365
WCN;HistoricalVolatility;1.6776108
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0328323
WCP;HistoricalVolatility;2.4911615
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4734845
WFT;HistoricalVolatility;2.1663327
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4989982
WIN;HistoricalVolatility;3.3873944
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1621833
WJA;HistoricalVolatility;1.9127388
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7382164
WJX;HistoricalVolatility;2.0814354
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2443062
WN;HistoricalVolatility;1.2625626
WN;LiquidityPremium;0
WN;MarginInterval;3.7876878
WPK;HistoricalVolatility;2.1412648
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4237943
WPRT;HistoricalVolatility;4.1958786
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5876357
WRG;HistoricalVolatility;3.5862381
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7587143
WSP;HistoricalVolatility;1.645074
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9352221
WTE;HistoricalVolatility;1.9736081
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9208244
X;HistoricalVolatility;1.4119503
X;LiquidityPremium;0
X;MarginInterval;4.2358508
XCB;HistoricalVolatility;0.2950976
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8852927
XDV;HistoricalVolatility;0.871272
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6138159
XEG;HistoricalVolatility;1.7507052
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2521156
XFN;HistoricalVolatility;1.097059
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2911771
XGD;HistoricalVolatility;2.4490824
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3472472
XIC;HistoricalVolatility;1.0165898
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0497695
XIN;HistoricalVolatility;1.3049062
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9147185
XIT;HistoricalVolatility;1.3788823
XIT;LiquidityPremium;0
XIT;MarginInterval;4.136647
XIU;HistoricalVolatility;1.0663733
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1991198
XMA;HistoricalVolatility;1.9388906
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8166717
XRE;HistoricalVolatility;0.9392906
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8178719
XSB;HistoricalVolatility;0.1571267
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4713801
XSP;HistoricalVolatility;1.1404757
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4214272
XSU;HistoricalVolatility;1.4921702
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4765107
YRI;HistoricalVolatility;3.4370835
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3112505
ZCN;HistoricalVolatility;0.8323779
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4971337
ZDM;HistoricalVolatility;1.0935732
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2807195
ZDV;HistoricalVolatility;0.698718
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0961541
ZEB;HistoricalVolatility;0.8132403
ZEB;LiquidityPremium;0.6309357
ZEB;MarginInterval;2.4397209
ZEO;HistoricalVolatility;1.3579948
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0739844
ZEQ;HistoricalVolatility;1.0482318
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1446953
ZFL;HistoricalVolatility;0.5776876
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7330629
ZHY;HistoricalVolatility;0.5811544
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7434631
ZLB;HistoricalVolatility;0.5665402
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6996205
ZLU;HistoricalVolatility;0.7706372
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3119117
ZPR;HistoricalVolatility;0.6324502
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8973506
ZQQ;HistoricalVolatility;1.0488687
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1466061
ZRE;HistoricalVolatility;0.6829267
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.04878
ZSP;HistoricalVolatility;0.8154905
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4464715
ZUB;HistoricalVolatility;1.4478049
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3434147
ZUE;HistoricalVolatility;0.9078309
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7234926
ZUH;HistoricalVolatility;1.0585102
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1755305
ZUT;HistoricalVolatility;0.7998203
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3994609
ZZZ;HistoricalVolatility;2.0381478
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1144434
