STLC;HistoricalVolatility;4.2093669
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6281008
STN;HistoricalVolatility;1.9008264
STN;LiquidityPremium;0
STN;MarginInterval;5.7024791
SU;HistoricalVolatility;3.7019159
SU;LiquidityPremium;0
SU;MarginInterval;11.1057476
SVM;HistoricalVolatility;5.1065183
SVM;LiquidityPremium;0
SVM;MarginInterval;15.319555
SW;HistoricalVolatility;3.9287994
SW;LiquidityPremium;0
SW;MarginInterval;11.7863981
SXA;HistoricalVolatility;2.7775771
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3327312
SXB;HistoricalVolatility;2.0767692
SXB;LiquidityPremium;0
SXB;MarginInterval;6.2303076
SXF;HistoricalVolatility;1.7658679
SXF;LiquidityPremium;0
SXF;MarginInterval;5.2976037
SXH;HistoricalVolatility;2.1430195
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4290584
SXJ;HistoricalVolatility;2.0740992
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.2222977
SXK;HistoricalVolatility;2.0574233
SXK;LiquidityPremium;0
SXK;MarginInterval;6.17227
SXM;HistoricalVolatility;1.7658679
SXM;LiquidityPremium;0
SXM;MarginInterval;5.2976037
SXO;HistoricalVolatility;1.7402624
SXO;LiquidityPremium;0
SXO;MarginInterval;5.2207872
SXU;HistoricalVolatility;1.9890483
SXU;LiquidityPremium;0
SXU;MarginInterval;5.967145
SXV;HistoricalVolatility;2.0136141
SXV;LiquidityPremium;0
SXV;MarginInterval;6.0408423
SXY;HistoricalVolatility;3.8578844
SXY;LiquidityPremium;0
SXY;MarginInterval;11.5736531
T;HistoricalVolatility;1.8064012
T;LiquidityPremium;0
T;MarginInterval;5.4192037
TA;HistoricalVolatility;2.6532975
TA;LiquidityPremium;0
TA;MarginInterval;7.9598926
TCL.A;HistoricalVolatility;2.6621489
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9864466
TCN;HistoricalVolatility;2.4377039
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3131117
TCW;HistoricalVolatility;4.4855412
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4566235
TD;HistoricalVolatility;2.2003822
TD;LiquidityPremium;0
TD;MarginInterval;6.6011466
TECK.B;HistoricalVolatility;4.3569992
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0709975
TFII;HistoricalVolatility;2.5205217
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5615651
TGOD;HistoricalVolatility;9.1078158
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3234474
TGZ;HistoricalVolatility;4.664362
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.993086
TH;HistoricalVolatility;5.911092
TH;LiquidityPremium;0
TH;MarginInterval;17.7332759
TIH;HistoricalVolatility;1.8623728
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5871183
TOG;HistoricalVolatility;6.5988352
TOG;LiquidityPremium;0
TOG;MarginInterval;19.7965056
TOU;HistoricalVolatility;2.9488191
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8464572
TOY;HistoricalVolatility;3.9769982
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9309946
TRI;HistoricalVolatility;1.5787772
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7363317
TRI1;HistoricalVolatility;1.4662748
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3988245
TRIL;HistoricalVolatility;8.7624082
TRIL;LiquidityPremium;0
TRIL;MarginInterval;26.2872247
TRP;HistoricalVolatility;2.5764752
TRP;LiquidityPremium;0
TRP;MarginInterval;7.7294257
TXG;HistoricalVolatility;5.0154075
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0462224
U;HistoricalVolatility;1.9596398
U;LiquidityPremium;0
U;MarginInterval;5.8789194
UFS;HistoricalVolatility;4.1701905
UFS;LiquidityPremium;0
UFS;MarginInterval;12.5105714
UNS;HistoricalVolatility;4.9750699
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9252097
USX;HistoricalVolatility;0.5991796
USX;LiquidityPremium;0
USX;MarginInterval;1.7975389
VAB;HistoricalVolatility;0.5902598
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7707793
VET;HistoricalVolatility;5.895763
VET;LiquidityPremium;0
VET;MarginInterval;17.687289
VFF;HistoricalVolatility;5.878154
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6344621
VFV;HistoricalVolatility;1.6872813
VFV;LiquidityPremium;0
VFV;MarginInterval;5.061844
VGCX;HistoricalVolatility;4.6200921
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8602764
VII;HistoricalVolatility;5.5022565
VII;LiquidityPremium;0
VII;MarginInterval;16.5067695
VSB;HistoricalVolatility;0.4345629
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3036888
VSC;HistoricalVolatility;0.7217659
VSC;LiquidityPremium;0
VSC;MarginInterval;2.1652977
WCN;HistoricalVolatility;1.77788
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3336399
WCP;HistoricalVolatility;5.482255
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4467651
WDO;HistoricalVolatility;4.7274424
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1823273
WEED;HistoricalVolatility;6.0537941
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1613823
WELL;HistoricalVolatility;4.5516544
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6549632
WFT;HistoricalVolatility;3.891375
WFT;LiquidityPremium;0
WFT;MarginInterval;11.6741251
WN;HistoricalVolatility;1.7654046
WN;LiquidityPremium;0
WN;MarginInterval;5.2962138
WPK;HistoricalVolatility;1.9989971
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9969913
WPM;HistoricalVolatility;3.0794017
WPM;LiquidityPremium;0
WPM;MarginInterval;9.238205
WPRT;HistoricalVolatility;7.8516696
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.5550087
WSP;HistoricalVolatility;1.8398571
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5195712
WTE;HistoricalVolatility;2.7979772
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3939317
X;HistoricalVolatility;1.7487779
X;LiquidityPremium;0
X;MarginInterval;5.2463336
XCB;HistoricalVolatility;0.8884899
XCB;LiquidityPremium;0
XCB;MarginInterval;2.6654696
XDV;HistoricalVolatility;1.8818747
XDV;LiquidityPremium;0
XDV;MarginInterval;5.6456241
XEG;HistoricalVolatility;3.5865174
XEG;LiquidityPremium;0
XEG;MarginInterval;10.7595521
XFN;HistoricalVolatility;2.0083689
XFN;LiquidityPremium;0
XFN;MarginInterval;6.0251066
XGD;HistoricalVolatility;2.8527261
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5581782
XIC;HistoricalVolatility;1.6975913
XIC;LiquidityPremium;0
XIC;MarginInterval;5.0927739
XIN;HistoricalVolatility;1.6781046
XIN;LiquidityPremium;0
XIN;MarginInterval;5.0343137
XIU;HistoricalVolatility;1.7214609
XIU;LiquidityPremium;0
XIU;MarginInterval;5.1643826
XRE;HistoricalVolatility;1.9638398
XRE;LiquidityPremium;0
XRE;MarginInterval;5.8915193
XSB;HistoricalVolatility;0.4146519
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2439557
XSP;HistoricalVolatility;1.9137819
XSP;LiquidityPremium;0
XSP;MarginInterval;5.7413456
XSU;HistoricalVolatility;2.3166888
XSU;LiquidityPremium;0
XSU;MarginInterval;6.9500665
YRI;HistoricalVolatility;3.7938244
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3814732
ZAG;HistoricalVolatility;0.762096
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2862879
ZCN;HistoricalVolatility;1.7110035
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.1330106
ZDM;HistoricalVolatility;1.6312895
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8938684
ZDV;HistoricalVolatility;1.9491535
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.8474605
ZEB;HistoricalVolatility;2.0887749
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.2663248
ZHY;HistoricalVolatility;1.3297519
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9892558
ZLB;HistoricalVolatility;1.5282163
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.5846488
ZPR;HistoricalVolatility;1.4604354
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3813062
ZQQ;HistoricalVolatility;2.0837953
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2513859
ZSP;HistoricalVolatility;1.6580072
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9740217
ZUB;HistoricalVolatility;3.1539062
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4617185
ZUE;HistoricalVolatility;1.8909045
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6727135
ZUT;HistoricalVolatility;1.984443
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.953329
ZZZ;HistoricalVolatility;3.1120747
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.3362241
