MFI;StressInterval;7.5458967
MG;HistoricalVolatility;1.2679666
MG;LiquidityPremium;0
MG;MarginInterval;5.3154246
MG;StressInterval;7.9731369
MGO;HistoricalVolatility;3.2246276
MGO;LiquidityPremium;0
MGO;MarginInterval;10.5917932
MGO;StressInterval;15.8876899
MIC;HistoricalVolatility;1.2672644
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2373041
MIC;StressInterval;6.3559562
MRE;HistoricalVolatility;2.5303522
MRE;LiquidityPremium;0
MRE;MarginInterval;10.338715
MRE;StressInterval;15.5080726
MRU;HistoricalVolatility;1.0324264
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1339156
MRU;StressInterval;4.7008734
MTL;HistoricalVolatility;1.3389686
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0169058
MTL;StressInterval;6.0253588
MX;HistoricalVolatility;1.7104559
MX;LiquidityPremium;0
MX;MarginInterval;5.5965136
MX;StressInterval;8.3947704
NA;HistoricalVolatility;0.6932183
NA;LiquidityPremium;0
NA;MarginInterval;2.079655
NA;StressInterval;3.1194824
NBD;HistoricalVolatility;2.2340006
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7020018
NBD;StressInterval;10.0530026
NDM;HistoricalVolatility;5.3232776
NDM;LiquidityPremium;0
NDM;MarginInterval;21.6483529
NDM;StressInterval;32.4725294
NDN;HistoricalVolatility;1.6741396
NDN;LiquidityPremium;0
NDN;MarginInterval;5.0224189
NDN;StressInterval;7.5336284
NG;HistoricalVolatility;4.1177751
NG;LiquidityPremium;0
NG;MarginInterval;12.6163507
NG;StressInterval;18.924526
NGD;HistoricalVolatility;3.5213337
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5640012
NGD;StressInterval;15.8460018
NKO;HistoricalVolatility;6.635753
NKO;LiquidityPremium;0
NKO;MarginInterval;19.907259
NKO;StressInterval;29.8608885
NPI;HistoricalVolatility;1.089075
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2672251
NPI;StressInterval;4.9008376
NSU;HistoricalVolatility;2.7281537
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1844612
NSU;StressInterval;12.2766918
NVA;HistoricalVolatility;2.249017
NVA;LiquidityPremium;0
NVA;MarginInterval;6.747051
NVA;StressInterval;10.1205765
NXY1;HistoricalVolatility;0.4014631
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4215713
NXY1;StressInterval;2.132357
OCX;HistoricalVolatility;1.0158524
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0475572
OCX;StressInterval;4.5713359
OIS;HistoricalVolatility;0.0126484
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0379453
OIS;StressInterval;0.0569179
ONX;HistoricalVolatility;0.0126484
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0379453
ONX;StressInterval;0.0569179
OSK;HistoricalVolatility;4.16378
OSK;LiquidityPremium;0
OSK;MarginInterval;12.49134
OSK;StressInterval;18.7370101
OTC;HistoricalVolatility;1.8030083
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4090249
OTC;StressInterval;8.1135373
P;HistoricalVolatility;3.2791832
P;LiquidityPremium;6.9210322
P;MarginInterval;11.5157593
P;StressInterval;17.2736389
PAA;HistoricalVolatility;2.7615008
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2845024
PAA;StressInterval;12.4267536
PD;HistoricalVolatility;1.9216153
PD;LiquidityPremium;0
PD;MarginInterval;5.845589
PD;StressInterval;8.7683835
PDL;HistoricalVolatility;5.9848123
PDL;LiquidityPremium;0
PDL;MarginInterval;26.5464628
PDL;StressInterval;39.8196942
PEY;HistoricalVolatility;1.5354798
PEY;LiquidityPremium;0
PEY;MarginInterval;4.6859537
PEY;StressInterval;7.0289306
PG;HistoricalVolatility;5.3646059
PG;LiquidityPremium;0
PG;MarginInterval;16.0938176
PG;StressInterval;24.1407263
PGF;HistoricalVolatility;1.6787788
PGF;LiquidityPremium;0
PGF;MarginInterval;5.8039623
PGF;StressInterval;8.7059434
PJC.A;HistoricalVolatility;1.0884847
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.265454
PJC.A;StressInterval;4.8981811
PKI;HistoricalVolatility;1.2440589
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4690974
PKI;StressInterval;8.2036461
POT;HistoricalVolatility;1.730997
POT;LiquidityPremium;0.6967572
POT;MarginInterval;5.192991
POT;StressInterval;7.7894865
POU;HistoricalVolatility;1.7535472
POU;LiquidityPremium;0
POU;MarginInterval;5.2606416
POU;StressInterval;7.8909624
POW;HistoricalVolatility;0.9601144
POW;LiquidityPremium;0
POW;MarginInterval;2.8893326
POW;StressInterval;4.333999
PPL;HistoricalVolatility;1.0640513
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1921538
PPL;StressInterval;4.7882308
PRE;HistoricalVolatility;2.1834714
PRE;LiquidityPremium;0
PRE;MarginInterval;8.7350446
PRE;StressInterval;13.102567
PRE1;HistoricalVolatility;3.9622872
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.8868617
PRE1;StressInterval;17.8302926
PSI;HistoricalVolatility;1.5314577
PSI;LiquidityPremium;0
PSI;MarginInterval;4.805222
PSI;StressInterval;7.207833
PVG;HistoricalVolatility;7.1553324
PVG;LiquidityPremium;0
PVG;MarginInterval;27.0818462
PVG;StressInterval;40.6227694
PWF;HistoricalVolatility;0.8961234
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6883703
PWF;StressInterval;4.0325554
PWT;HistoricalVolatility;2.4634954
PWT;LiquidityPremium;0
PWT;MarginInterval;7.3904863
PWT;StressInterval;11.0857295
PXT;HistoricalVolatility;2.2441772
PXT;LiquidityPremium;0
PXT;MarginInterval;6.7325316
PXT;StressInterval;10.0987974
PXX;HistoricalVolatility;3.3172882
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9518645
PXX;StressInterval;14.9277968
QBR.B;HistoricalVolatility;1.1362833
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9630596
QBR.B;StressInterval;5.9445895
RBA;HistoricalVolatility;1.6039208
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0007867
RBA;StressInterval;7.50118
RCI.B;HistoricalVolatility;1.3806712
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1420135
RCI.B;StressInterval;6.2130203
REFu;HistoricalVolatility;0.9825454
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9476362
REFu;StressInterval;4.4214543
REIu;HistoricalVolatility;1.0482997
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1448992
REIu;StressInterval;4.7173487
RES;HistoricalVolatility;5.6926819
RES;LiquidityPremium;0
RES;MarginInterval;17.3961285
RES;StressInterval;26.0941927
RFP;HistoricalVolatility;2.4502659
RFP;LiquidityPremium;0
RFP;MarginInterval;8.0505519
RFP;StressInterval;12.0758279
RGL;HistoricalVolatility;2.9574298
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8722895
RGL;StressInterval;13.3084343
RMX;HistoricalVolatility;5.2227999
RMX;LiquidityPremium;0
RMX;MarginInterval;18.1285383
RMX;StressInterval;27.1928074
RON;HistoricalVolatility;1.5098616
RON;LiquidityPremium;0
RON;MarginInterval;4.5295847
RON;StressInterval;6.7943771
RRX;HistoricalVolatility;1.8228046
RRX;LiquidityPremium;0
RRX;MarginInterval;5.9944586
RRX;StressInterval;8.9916878
RUS;HistoricalVolatility;1.1174855
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4783006
RUS;StressInterval;5.2174509
RY;HistoricalVolatility;0.8215333
RY;LiquidityPremium;0
RY;MarginInterval;2.4645998
RY;StressInterval;3.6968996
S;HistoricalVolatility;2.3838372
S;LiquidityPremium;0
S;MarginInterval;9.6883421
S;StressInterval;14.5325131
SAP;HistoricalVolatility;0.9609245
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8827734
SAP;StressInterval;4.3241601
SBB;HistoricalVolatility;4.7916568
SBB;LiquidityPremium;0
SBB;MarginInterval;14.3749703
SBB;StressInterval;21.5624554
L1;HistoricalVolatility;1.639796
L1;LiquidityPremium;0
L1;MarginInterval;4.9193879
L1;StressInterval;7.3790818
SCF;HistoricalVolatility;0.6403351
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9210054
SCF;StressInterval;2.8815081
SCL;HistoricalVolatility;1.339223
SCL;LiquidityPremium;0
SCL;MarginInterval;4.0176689
SCL;StressInterval;6.0265033
SCP;HistoricalVolatility;2.2775525
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8326575
SCP;StressInterval;10.2489863
SEA;HistoricalVolatility;4.0712783
SEA;LiquidityPremium;0
SEA;MarginInterval;12.213835
SEA;StressInterval;18.3207525
SES;HistoricalVolatility;1.7532517
SES;LiquidityPremium;0
SES;MarginInterval;5.3662563
SES;StressInterval;8.0493845
SGQ;HistoricalVolatility;5.0718032
SGQ;LiquidityPremium;0
SGQ;MarginInterval;29.2372383
SGQ;StressInterval;43.8558575
SGY;HistoricalVolatility;2.8132754
SGY;LiquidityPremium;0
SGY;MarginInterval;8.4398261
SGY;StressInterval;12.6597392
SJR.B;HistoricalVolatility;1.086331
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.258993
SJR.B;StressInterval;4.8884896
SLF;HistoricalVolatility;1.132715
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3981449
SLF;StressInterval;5.0972174
SLW;HistoricalVolatility;2.7928103
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3784308
SLW;StressInterval;12.5676461
SMF;HistoricalVolatility;4.8055123
SMF;LiquidityPremium;0
SMF;MarginInterval;14.416537
SMF;StressInterval;21.6248054
SNC;HistoricalVolatility;1.2702742
SNC;LiquidityPremium;0
SNC;MarginInterval;4.885952
SNC;StressInterval;7.328928
SOY;HistoricalVolatility;2.1901973
SOY;LiquidityPremium;0
SOY;MarginInterval;6.570592
SOY;StressInterval;9.855888
SPB;HistoricalVolatility;1.4099074
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2297222
SPB;StressInterval;6.3445833
SSL;HistoricalVolatility;4.0635471
SSL;LiquidityPremium;0
SSL;MarginInterval;14.3744431
SSL;StressInterval;21.5616646
SSO;HistoricalVolatility;3.8569792
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5709377
SSO;StressInterval;17.3564066
STB;HistoricalVolatility;0.912163
STB;LiquidityPremium;0
STB;MarginInterval;2.736489
STB;StressInterval;4.1047335
STE;HistoricalVolatility;2.8084961
STE;LiquidityPremium;0
STE;MarginInterval;8.9384813
STE;StressInterval;13.4077219
STN;HistoricalVolatility;1.434844
STN;LiquidityPremium;0
STN;MarginInterval;4.5068958
STN;StressInterval;6.7603437
SU;HistoricalVolatility;1.3079293
SU;LiquidityPremium;0
SU;MarginInterval;3.923788
SU;StressInterval;5.8856821
SVM;HistoricalVolatility;3.6070425
SVM;LiquidityPremium;0
SVM;MarginInterval;10.8211276
SVM;StressInterval;16.2316914
SVY;HistoricalVolatility;1.4458066
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8809615
SVY;StressInterval;7.3214423
SW;HistoricalVolatility;3.073921
SW;LiquidityPremium;0
SW;MarginInterval;9.8111458
SW;StressInterval;14.7167188
SXA;HistoricalVolatility;2.6918705
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0756114
SXA;StressInterval;12.113417
SXB;HistoricalVolatility;0.6473205
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9419616
SXB;StressInterval;2.9129423
SXF;HistoricalVolatility;0.7363589
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2090767
SXF;StressInterval;3.3136151
SXH;HistoricalVolatility;1.2434809
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7304427
SXH;StressInterval;5.5956641
SXM;HistoricalVolatility;0.7363589
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2090767
SXM;StressInterval;3.3136151
SXO;HistoricalVolatility;0.6607831
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9823492
SXO;StressInterval;2.9735238
SXY;HistoricalVolatility;0.8844381
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6533144
SXY;StressInterval;3.9799716
T;HistoricalVolatility;1.2565295
T;LiquidityPremium;0
T;MarginInterval;3.7695884
T;StressInterval;5.6543826
TA;HistoricalVolatility;1.4107889
TA;LiquidityPremium;0
TA;MarginInterval;4.2323667
TA;StressInterval;6.3485501
TCK.B;HistoricalVolatility;2.2876796
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8630387
TCK.B;StressInterval;10.294558
TCL.A;HistoricalVolatility;1.7398521
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3710997
TCL.A;StressInterval;9.5566495
TCM;HistoricalVolatility;3.6623551
TCM;LiquidityPremium;0
TCM;MarginInterval;13.0087583
TCM;StressInterval;19.5131374
TCN;HistoricalVolatility;1.6732368
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1902317
TCN;StressInterval;7.7853476
TCW;HistoricalVolatility;1.977377
TCW;LiquidityPremium;0
TCW;MarginInterval;7.6684478
TCW;StressInterval;11.5026718
TD;HistoricalVolatility;0.6746179
TD;LiquidityPremium;0
TD;MarginInterval;2.0238536
TD;StressInterval;3.0357803
TDG;HistoricalVolatility;2.0464777
TDG;LiquidityPremium;0
TDG;MarginInterval;6.1394331
TDG;StressInterval;9.2091497
TET;HistoricalVolatility;1.9437109
TET;LiquidityPremium;0
TET;MarginInterval;5.8311327
TET;StressInterval;8.7466991
TFI;HistoricalVolatility;1.2156317
TFI;LiquidityPremium;0
TFI;MarginInterval;4.282436
TFI;StressInterval;6.4236539
TGL;HistoricalVolatility;2.4785582
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4356746
TGL;StressInterval;11.1535119
THI;HistoricalVolatility;0.9481574
THI;LiquidityPremium;0
THI;MarginInterval;2.8444722
THI;StressInterval;4.2667083
THO;HistoricalVolatility;3.2698286
THO;LiquidityPremium;0
THO;MarginInterval;9.8094859
THO;StressInterval;14.7142289
TIH;HistoricalVolatility;1.2222013
TIH;LiquidityPremium;0
TIH;MarginInterval;3.666604
TIH;StressInterval;5.499906
TKO;HistoricalVolatility;2.873224
TKO;LiquidityPremium;0
TKO;MarginInterval;8.6196719
TKO;StressInterval;12.9295079
TLM;HistoricalVolatility;1.5018836
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5056509
TLM;StressInterval;6.7584764
TMB;HistoricalVolatility;2.5797771
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2274616
TMB;StressInterval;12.3411924
TNX;HistoricalVolatility;6.1106802
TNX;LiquidityPremium;0
TNX;MarginInterval;18.3320405
TNX;StressInterval;27.4980607
TOG;HistoricalVolatility;2.5560914
TOG;LiquidityPremium;0
TOG;MarginInterval;7.6682742
TOG;StressInterval;11.5024113
TOU;HistoricalVolatility;1.4400891
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3202672
TOU;StressInterval;6.4804007
TRI;HistoricalVolatility;0.9119151
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9723439
TRI;StressInterval;4.4585159
TRP;HistoricalVolatility;0.8967926
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6903778
TRP;StressInterval;4.0355667
TRQ;HistoricalVolatility;3.605206
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8156181
TRQ;StressInterval;16.2234272
U;HistoricalVolatility;1.3611124
U;LiquidityPremium;0
U;MarginInterval;4.4060265
U;StressInterval;6.6090397
UFS;HistoricalVolatility;1.9526982
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4268021
UFS;StressInterval;9.6402031
USX;HistoricalVolatility;0.3991825
USX;LiquidityPremium;0
USX;MarginInterval;1.4215713
USX;StressInterval;2.132357
VET;HistoricalVolatility;1.1099983
VET;LiquidityPremium;0
VET;MarginInterval;3.7984971
VET;StressInterval;5.6977457
VRX;HistoricalVolatility;2.1890881
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9504564
VRX;StressInterval;10.4256847
VSN;HistoricalVolatility;1.1153217
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2850601
VSN;StressInterval;6.4275901
WCP;HistoricalVolatility;1.4679982
WCP;LiquidityPremium;0
WCP;MarginInterval;5.330404
WCP;StressInterval;7.995606
WFT;HistoricalVolatility;1.9399325
WFT;LiquidityPremium;0
WFT;MarginInterval;6.3038937
WFT;StressInterval;9.4558405
WIN;HistoricalVolatility;3.5763051
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7289153
WIN;StressInterval;16.093373
WJA;HistoricalVolatility;1.651844
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9555321
WJA;StressInterval;7.4332981
WJX;HistoricalVolatility;1.5312028
WJX;LiquidityPremium;0
WJX;MarginInterval;4.5936083
WJX;StressInterval;6.8904125
WN;HistoricalVolatility;1.0602278
WN;LiquidityPremium;0
WN;MarginInterval;3.1806833
WN;StressInterval;4.7710249
WPT;HistoricalVolatility;2.250372
WPT;LiquidityPremium;0
WPT;MarginInterval;7.5300764
WPT;StressInterval;11.2951146
WRG;HistoricalVolatility;1.6408256
WRG;LiquidityPremium;0
WRG;MarginInterval;4.9584796
WRG;StressInterval;7.4377194
WSP;HistoricalVolatility;1.0448477
WSP;LiquidityPremium;0
WSP;MarginInterval;3.7402894
WSP;StressInterval;5.6104341
WTE;HistoricalVolatility;1.1802753
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8032581
WTE;StressInterval;8.7048871
X;HistoricalVolatility;1.4275181
X;LiquidityPremium;0
X;MarginInterval;4.2825544
X;StressInterval;6.4238316
XCB;HistoricalVolatility;0.2397202
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7664907
XCB;StressInterval;1.1497361
XDV;HistoricalVolatility;0.5432304
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6296913
XDV;StressInterval;2.4445369
XEG;HistoricalVolatility;0.8945166
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6835498
XEG;StressInterval;4.0253247
XFN;HistoricalVolatility;0.6329499
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8988497
XFN;StressInterval;2.8482746
XGD;HistoricalVolatility;2.7273855
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1821565
XGD;StressInterval;12.2732347
XIC;HistoricalVolatility;0.6359737
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9079211
XIC;StressInterval;2.8618816
XIN;HistoricalVolatility;0.9237916
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8800544
XIN;StressInterval;4.3200816
XIT;HistoricalVolatility;1.2877759
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8633278
XIT;StressInterval;5.7949917
XIU;HistoricalVolatility;0.6933446
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0800339
XIU;StressInterval;3.1200508
XMA;HistoricalVolatility;1.849589
XMA;LiquidityPremium;0
XMA;MarginInterval;5.548767
XMA;StressInterval;8.3231505
XRE;HistoricalVolatility;0.7213941
XRE;LiquidityPremium;0.4793108
XRE;MarginInterval;2.1641823
XRE;StressInterval;3.2462734
XSB;HistoricalVolatility;0.1168282
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3675696
XSB;StressInterval;0.5513544
XSP;HistoricalVolatility;0.7175664
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1526992
XSP;StressInterval;3.2290488
XSU;HistoricalVolatility;0.9484118
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9473824
XSU;StressInterval;4.4210736
YRI;HistoricalVolatility;3.0674589
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2023767
YRI;StressInterval;13.803565
ZCN;HistoricalVolatility;0.6422977
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.926893
ZCN;StressInterval;2.8903395
ZEB;HistoricalVolatility;0.6150543
ZEB;LiquidityPremium;0.2852432
ZEB;MarginInterval;1.8451629
ZEB;StressInterval;2.7677443
