SDV23DC15;HistoricalVolatility;0.6592300
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4701003
SDV24DC20;HistoricalVolatility;0.8596052
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2208955
SDV25DC19;HistoricalVolatility;0.8596052
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2208955
SDV26DC18;HistoricalVolatility;0.8596052
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2208955
SEA;HistoricalVolatility;4.2902930
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8708789
SEG;HistoricalVolatility;1.4246784
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2740353
SES;HistoricalVolatility;3.8689129
SES;LiquidityPremium;0
SES;MarginInterval;11.6067386
SHOP;HistoricalVolatility;5.8743469
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6230406
SIA;HistoricalVolatility;1.2797573
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8392720
SIL;HistoricalVolatility;6.1008924
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3026773
SIS;HistoricalVolatility;4.0459994
SIS;LiquidityPremium;0
SIS;MarginInterval;12.1379981
SJ;HistoricalVolatility;2.0371238
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1113713
SJR.B;HistoricalVolatility;1.6178885
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8536654
SLF;HistoricalVolatility;1.8372531
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5117593
SMUu;HistoricalVolatility;2.5927497
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7782490
SNC;HistoricalVolatility;2.5885269
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7655807
SOY;HistoricalVolatility;4.6651974
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9955921
SPB;HistoricalVolatility;2.1633134
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4899401
SRUu;HistoricalVolatility;1.8205229
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4615687
SSL;HistoricalVolatility;7.4037285
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2111854
SSRM;HistoricalVolatility;3.4003102
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2009306
STLC;HistoricalVolatility;4.3320789
STLC;LiquidityPremium;0
STLC;MarginInterval;12.9962366
STN;HistoricalVolatility;2.2755657
STN;LiquidityPremium;0
STN;MarginInterval;6.8266972
SU;HistoricalVolatility;3.1979122
SU;LiquidityPremium;0
SU;MarginInterval;9.5937365
SVM;HistoricalVolatility;4.4029974
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2089922
SW;HistoricalVolatility;3.2002643
SW;LiquidityPremium;0
SW;MarginInterval;9.6007930
SXA;HistoricalVolatility;2.9752216
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9256649
SXB;HistoricalVolatility;1.5294265
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5882796
SXD;HistoricalVolatility;2.2796367
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8389102
SXF;HistoricalVolatility;1.4685335
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4056005
SXG;HistoricalVolatility;1.5218123
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5654368
SXH;HistoricalVolatility;2.1731032
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5193097
SXJ;HistoricalVolatility;1.5677887
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7033660
SXK;HistoricalVolatility;1.5693503
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7080509
SXM;HistoricalVolatility;1.4685335
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4056005
SXO;HistoricalVolatility;1.4318260
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2954780
SXR;HistoricalVolatility;1.6956289
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0868866
SXS;HistoricalVolatility;1.3207400
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9622199
SXT;HistoricalVolatility;1.2479207
SXT;LiquidityPremium;0
SXT;MarginInterval;3.7437622
SXU;HistoricalVolatility;1.2622357
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7867072
SXV;HistoricalVolatility;1.2572800
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7718400
SXW;HistoricalVolatility;1.6777075
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0331226
SXY;HistoricalVolatility;2.9362542
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8087627
T;HistoricalVolatility;1.3796487
T;LiquidityPremium;0
T;MarginInterval;4.1389461
TA;HistoricalVolatility;2.1425086
TA;LiquidityPremium;0
TA;MarginInterval;6.4275257
TCL.A;HistoricalVolatility;2.4989806
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4969417
TCN;HistoricalVolatility;2.8482905
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5448716
TD;HistoricalVolatility;1.7884826
TD;LiquidityPremium;0
TD;MarginInterval;5.3654478
TECH;HistoricalVolatility;2.9316039
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7948118
TECK.B;HistoricalVolatility;4.4442526
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3327578
TFII;HistoricalVolatility;2.9280236
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7840709
TIH;HistoricalVolatility;1.8814608
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6443823
TIXT;HistoricalVolatility;2.8910223
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6730668
TLRY;HistoricalVolatility;6.9112173
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.7336518
TLRY1;HistoricalVolatility;7.1735856
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5207568
TOU;HistoricalVolatility;3.3120442
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9361326
TOY;HistoricalVolatility;2.8307097
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4921290
TPZ;HistoricalVolatility;2.2858695
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8576086
TRI;HistoricalVolatility;1.8214156
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4642469
TRP;HistoricalVolatility;1.6525458
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9576373
TRQ;HistoricalVolatility;4.8214590
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.4643771
TSU;HistoricalVolatility;2.7087266
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1261799
TVE;HistoricalVolatility;4.4925686
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4777057
TXG;HistoricalVolatility;5.6985224
TXG;LiquidityPremium;0
TXG;MarginInterval;17.0955672
UNS;HistoricalVolatility;2.3541541
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0624623
USX;HistoricalVolatility;0.7307318
USX;LiquidityPremium;0
USX;MarginInterval;2.1921955
VAB;HistoricalVolatility;0.6298363
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8895090
VET;HistoricalVolatility;4.0552771
VET;LiquidityPremium;0
VET;MarginInterval;12.1658313
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5855214
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7565641
VGCX;HistoricalVolatility;5.0046570
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0139709
VLNS;HistoricalVolatility;7.6979094
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0937283
VOYG;HistoricalVolatility;18.0965360
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.2896081
VSB;HistoricalVolatility;0.3051460
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9154380
VSC;HistoricalVolatility;0.4000588
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2001765
WCN;HistoricalVolatility;2.0762888
WCN;LiquidityPremium;0
WCN;MarginInterval;6.2288664
WCP;HistoricalVolatility;5.5664875
WCP;LiquidityPremium;0
WCP;MarginInterval;16.6994624
WDO;HistoricalVolatility;4.6916595
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0749785
WEED;HistoricalVolatility;7.9770639
WEED;LiquidityPremium;0
WEED;MarginInterval;23.9311916
WELL;HistoricalVolatility;3.8768317
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6304952
WFG;HistoricalVolatility;3.3566868
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0700603
WN;HistoricalVolatility;1.5200332
WN;LiquidityPremium;0
WN;MarginInterval;4.5600997
WPM;HistoricalVolatility;3.3071102
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9213307
WPRT;HistoricalVolatility;5.5683466
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.7050397
WSP;HistoricalVolatility;2.0872430
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2617291
WTE;HistoricalVolatility;2.3552890
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0658669
X;HistoricalVolatility;1.9698342
X;LiquidityPremium;0
X;MarginInterval;5.9095026
XBC;HistoricalVolatility;7.4857870
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4573609
XCB;HistoricalVolatility;0.4425467
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3276400
XDV;HistoricalVolatility;1.1954986
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5864959
XEG;HistoricalVolatility;2.9009066
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7027199
XFN;HistoricalVolatility;1.4704691
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4114073
XGD;HistoricalVolatility;2.7670525
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3011576
XIC;HistoricalVolatility;1.4145037
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2435110
XIN;HistoricalVolatility;1.4305165
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2915494
XIU;HistoricalVolatility;1.3559450
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0678350
XRE;HistoricalVolatility;1.6395732
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9187197
XSB;HistoricalVolatility;0.2267752
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6803256
XSP;HistoricalVolatility;1.7376820
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2130459
XSU;HistoricalVolatility;2.0830711
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2492132
YRI;HistoricalVolatility;3.2692999
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8078998
ZAG;HistoricalVolatility;0.6443925
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9331775
ZBK;HistoricalVolatility;2.0965078
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2895233
ZCN;HistoricalVolatility;1.4568232
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3704696
ZDM;HistoricalVolatility;1.5540472
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6621417
ZEB;HistoricalVolatility;1.5403414
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6210242
ZHY;HistoricalVolatility;1.1687022
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5061066
ZLB;HistoricalVolatility;1.1192222
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3576667
ZPR;HistoricalVolatility;1.0615136
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1845408
ZQQ;HistoricalVolatility;2.3518715
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0556146
ZSP;HistoricalVolatility;1.5806568
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7419704
ZUB;HistoricalVolatility;2.6571498
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9714495
ZUE;HistoricalVolatility;1.8643303
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5929910
ZUQ;HistoricalVolatility;1.3800620
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1401860
ZUT;HistoricalVolatility;1.4386022
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3158066
