SLF;HistoricalVolatility;1.7361911
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2085732
SMJ;HistoricalVolatility;4.3287645
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.2196529
SNC;HistoricalVolatility;2.7705591
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3116774
SOY;HistoricalVolatility;3.834617
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5038509
SPB;HistoricalVolatility;2.1341289
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4023866
SRUu;HistoricalVolatility;1.798705
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3961149
SSL;HistoricalVolatility;4.1943649
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5830946
SSRM;HistoricalVolatility;4.1188551
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3565654
SSRM1;HistoricalVolatility;4.2330233
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6990698
STLC;HistoricalVolatility;4.2283326
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6849979
STN;HistoricalVolatility;1.9073114
STN;LiquidityPremium;0
STN;MarginInterval;5.7219343
SU;HistoricalVolatility;3.3254746
SU;LiquidityPremium;0
SU;MarginInterval;9.9764238
SVM;HistoricalVolatility;4.8004087
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4012261
SW;HistoricalVolatility;4.1506098
SW;LiquidityPremium;0
SW;MarginInterval;12.4518295
SXA;HistoricalVolatility;2.7039914
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1119741
SXB;HistoricalVolatility;1.1465984
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4397951
SXF;HistoricalVolatility;1.1261865
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3785596
SXH;HistoricalVolatility;1.8020235
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4060705
SXJ;HistoricalVolatility;1.1460197
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4380592
SXK;HistoricalVolatility;1.2720411
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8161234
SXM;HistoricalVolatility;1.1261865
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3785596
SXO;HistoricalVolatility;1.081536
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2446079
SXU;HistoricalVolatility;1.2261815
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6785445
SXV;HistoricalVolatility;1.0814794
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2444383
SXY;HistoricalVolatility;2.9496254
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8488762
T;HistoricalVolatility;1.2829904
T;LiquidityPremium;0
T;MarginInterval;3.8489711
TA;HistoricalVolatility;2.1438836
TA;LiquidityPremium;0
TA;MarginInterval;6.4316508
TCL.A;HistoricalVolatility;2.4051891
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2155674
TCN;HistoricalVolatility;2.1028696
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3086088
TD;HistoricalVolatility;1.2711166
TD;LiquidityPremium;0
TD;MarginInterval;3.8133499
TECK.B;HistoricalVolatility;3.8339685
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5019055
TFII;HistoricalVolatility;3.3253129
TFII;LiquidityPremium;0
TFII;MarginInterval;9.9759388
TIH;HistoricalVolatility;1.7777744
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3333233
TOU;HistoricalVolatility;2.8196651
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4589952
TOY;HistoricalVolatility;3.5327022
TOY;LiquidityPremium;0
TOY;MarginInterval;10.5981065
TRI;HistoricalVolatility;1.4892959
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4678878
TRIL;HistoricalVolatility;7.714397
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1431909
TRP;HistoricalVolatility;1.7568813
TRP;LiquidityPremium;0
TRP;MarginInterval;5.270644
TXG;HistoricalVolatility;5.002292
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0068759
U;HistoricalVolatility;2.2610783
U;LiquidityPremium;0
U;MarginInterval;6.7832348
UFS;HistoricalVolatility;2.8526738
UFS;LiquidityPremium;0
UFS;MarginInterval;8.5580213
UNS;HistoricalVolatility;5.3548796
UNS;LiquidityPremium;0
UNS;MarginInterval;16.0646387
USX;HistoricalVolatility;0.5882784
USX;LiquidityPremium;0
USX;MarginInterval;1.7648352
VAB;HistoricalVolatility;0.4079376
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2238127
VET;HistoricalVolatility;5.2835881
VET;LiquidityPremium;0
VET;MarginInterval;15.8507643
VFF;HistoricalVolatility;6.075551
VFF;LiquidityPremium;0
VFF;MarginInterval;18.226653
VFV;HistoricalVolatility;1.1999358
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5998074
VGCX;HistoricalVolatility;4.8134507
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4403522
VII;HistoricalVolatility;4.0232071
VII;LiquidityPremium;0
VII;MarginInterval;12.0696212
VSB;HistoricalVolatility;0.2169936
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6509808
VSC;HistoricalVolatility;0.3048248
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9144743
WCN;HistoricalVolatility;1.6435205
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9305615
WCP;HistoricalVolatility;3.8661079
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5983236
WCP1;HistoricalVolatility;4.3967603
WCP1;LiquidityPremium;0
WCP1;MarginInterval;13.1902809
WDO;HistoricalVolatility;4.7757659
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3272978
WEED;HistoricalVolatility;6.0542387
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1627162
WELL;HistoricalVolatility;4.8380244
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5140733
WFG;HistoricalVolatility;2.9189188
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7567563
WFG1;HistoricalVolatility;2.9475512
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8426536
WN;HistoricalVolatility;1.3457494
WN;LiquidityPremium;0
WN;MarginInterval;4.0372483
WPK;HistoricalVolatility;1.973235
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9197051
WPM;HistoricalVolatility;3.1019807
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3059422
WPRT;HistoricalVolatility;7.4366191
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.3098573
WSP;HistoricalVolatility;1.8691848
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6075544
WTE;HistoricalVolatility;2.5480954
WTE;LiquidityPremium;0
WTE;MarginInterval;7.6442861
X;HistoricalVolatility;1.7511536
X;LiquidityPremium;0
X;MarginInterval;5.2534609
XBC;HistoricalVolatility;10.0616116
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1848348
XCB;HistoricalVolatility;0.4515238
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3545715
XDV;HistoricalVolatility;0.9737701
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9213103
XEG;HistoricalVolatility;2.8156668
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4470004
XFN;HistoricalVolatility;1.1188469
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3565408
XGD;HistoricalVolatility;2.6972697
XGD;LiquidityPremium;0
XGD;MarginInterval;8.091809
XIC;HistoricalVolatility;1.0477917
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1433751
XIN;HistoricalVolatility;1.3313212
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9939635
XIU;HistoricalVolatility;1.0900131
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2700394
XRE;HistoricalVolatility;1.1792377
XRE;LiquidityPremium;0
XRE;MarginInterval;3.5377132
XSB;HistoricalVolatility;0.1944877
XSB;LiquidityPremium;0
XSB;MarginInterval;0.583463
XSP;HistoricalVolatility;1.2565316
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7695947
XSU;HistoricalVolatility;1.7372252
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2116755
YRI;HistoricalVolatility;3.8571865
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5715594
ZAG;HistoricalVolatility;0.4067053
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2201159
ZBK;HistoricalVolatility;2.2271489
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6814467
ZCN;HistoricalVolatility;1.0749998
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2249994
ZDM;HistoricalVolatility;1.3322887
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.996866
ZEB;HistoricalVolatility;1.1295743
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.388723
ZHY;HistoricalVolatility;0.7653018
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2959053
ZLB;HistoricalVolatility;0.8258918
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4776754
ZPR;HistoricalVolatility;0.8805409
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6416227
ZQQ;HistoricalVolatility;1.5786298
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7358894
ZSP;HistoricalVolatility;1.1876529
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5629586
ZUB;HistoricalVolatility;2.34591
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0377299
ZUE;HistoricalVolatility;1.2348398
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7045193
ZUT;HistoricalVolatility;1.1959906
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5879718
ZZZ;HistoricalVolatility;2.7824014
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3472043
