MEG;StressInterval;15.099656
MFC;HistoricalVolatility;1.147896
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4436879
MFC;StressInterval;10.3310637
MFI;HistoricalVolatility;1.5479198
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7060997
MFI;StressInterval;14.1182992
MG;HistoricalVolatility;1.2465784
MG;LiquidityPremium;0
MG;MarginInterval;4.0635278
MG;StressInterval;12.1905834
MGO;HistoricalVolatility;3.0265901
MGO;LiquidityPremium;0
MGO;MarginInterval;9.0797702
MGO;StressInterval;27.2393107
MIC;HistoricalVolatility;1.260629
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5649233
MIC;StressInterval;13.6947699
MNW;HistoricalVolatility;2.7979824
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3939471
MNW;StressInterval;25.1818412
MRE;HistoricalVolatility;2.7739665
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3218994
MRE;StressInterval;24.9656981
MRU;HistoricalVolatility;0.954503
MRU;LiquidityPremium;0
MRU;MarginInterval;2.863509
MRU;StressInterval;8.5905269
MTL;HistoricalVolatility;1.2106428
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6319284
MTL;StressInterval;10.8957852
MX;HistoricalVolatility;1.6592609
MX;LiquidityPremium;0
MX;MarginInterval;4.9777827
MX;StressInterval;14.9333481
NA;HistoricalVolatility;0.6356516
NA;LiquidityPremium;0
NA;MarginInterval;3.1357041
NA;StressInterval;9.4071124
NBD;HistoricalVolatility;1.8711281
NBD;LiquidityPremium;0
NBD;MarginInterval;6.4086589
NBD;StressInterval;19.2259767
NDM;HistoricalVolatility;5.4619501
NDM;LiquidityPremium;0
NDM;MarginInterval;16.8072596
NDM;StressInterval;50.4217789
NDN1;HistoricalVolatility;1.4707214
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.4121642
NDN1;StressInterval;13.2364926
NG;HistoricalVolatility;3.4450132
NG;LiquidityPremium;0
NG;MarginInterval;10.3350397
NG;StressInterval;31.0051192
NGD;HistoricalVolatility;2.6988905
NGD;LiquidityPremium;0
NGD;MarginInterval;8.0966714
NGD;StressInterval;24.2900141
NKO;HistoricalVolatility;6.5405975
NKO;LiquidityPremium;0
NKO;MarginInterval;21.628368
NKO;StressInterval;64.8851041
NPI;HistoricalVolatility;0.8768338
NPI;LiquidityPremium;0
NPI;MarginInterval;3.1217184
NPI;StressInterval;9.3651551
NSU;HistoricalVolatility;2.1432618
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4297853
NSU;StressInterval;19.2893558
NVA;HistoricalVolatility;2.2208577
NVA;LiquidityPremium;0
NVA;MarginInterval;6.6973418
NVA;StressInterval;20.0920255
NXY1;HistoricalVolatility;0.3563804
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5131727
NXY1;StressInterval;4.5395181
OCX;HistoricalVolatility;0.9005665
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7992982
OCX;StressInterval;8.3978947
OIS;HistoricalVolatility;0.012824
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0399357
OIS;StressInterval;0.119807
ONX;HistoricalVolatility;0.012824
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0399357
ONX;StressInterval;0.119807
OSK1;HistoricalVolatility;3.1975485
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.5926456
OSK1;StressInterval;28.7779369
OTC;HistoricalVolatility;1.8003201
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4329706
OTC;StressInterval;16.2989119
P;HistoricalVolatility;2.9788791
P;LiquidityPremium;0
P;MarginInterval;11.2577926
P;StressInterval;33.7733778
PAA;HistoricalVolatility;2.3083282
PAA;LiquidityPremium;0
PAA;MarginInterval;6.9249845
PAA;StressInterval;20.7749536
PD;HistoricalVolatility;1.8770625
PD;LiquidityPremium;0
PD;MarginInterval;5.6311875
PD;StressInterval;16.8935625
PDL;HistoricalVolatility;6.3767818
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1303454
PDL;StressInterval;57.3910362
PEY;HistoricalVolatility;1.4188506
PEY;LiquidityPremium;0
PEY;MarginInterval;5.2401022
PEY;StressInterval;15.7203066
PG;HistoricalVolatility;4.082552
PG;LiquidityPremium;0
PG;MarginInterval;12.2476561
PG;StressInterval;36.7429684
PGF;HistoricalVolatility;1.3781288
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1343864
PGF;StressInterval;12.4031593
PJC.A;HistoricalVolatility;1.0921346
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2764038
PJC.A;StressInterval;9.8292114
PKI;HistoricalVolatility;1.4059567
PKI;LiquidityPremium;0
PKI;MarginInterval;10.8042976
PKI;StressInterval;32.4128928
POT;HistoricalVolatility;1.1310279
POT;LiquidityPremium;0.6206602
POT;MarginInterval;3.3930837
POT;StressInterval;10.1792512
POU;HistoricalVolatility;1.5958978
POU;LiquidityPremium;0
POU;MarginInterval;5.345465
POU;StressInterval;16.0363949
POW;HistoricalVolatility;0.7839508
POW;LiquidityPremium;0
POW;MarginInterval;2.4228078
POW;StressInterval;7.2684234
PPL;HistoricalVolatility;0.9666321
PPL;LiquidityPremium;0
PPL;MarginInterval;4.6389946
PPL;StressInterval;13.9169837
PPY;HistoricalVolatility;2.6043159
PPY;LiquidityPremium;0
PPY;MarginInterval;8.3626598
PPY;StressInterval;25.0879795
PRE;HistoricalVolatility;2.3120997
PRE;LiquidityPremium;0
PRE;MarginInterval;6.936299
PRE;StressInterval;20.8088969
PSI;HistoricalVolatility;1.4269507
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0383507
PSI;StressInterval;15.115052
PSK;HistoricalVolatility;1.5975006
PSK;LiquidityPremium;0
PSK;MarginInterval;4.7925017
PSK;StressInterval;14.377505
PVG;HistoricalVolatility;6.6026888
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8080664
PVG;StressInterval;59.4241992
PWF;HistoricalVolatility;0.7724816
PWF;LiquidityPremium;0
PWF;MarginInterval;2.4123005
PWF;StressInterval;7.2369014
PWT;HistoricalVolatility;2.3426321
PWT;LiquidityPremium;0
PWT;MarginInterval;7.2833206
PWT;StressInterval;21.8499619
PXT;HistoricalVolatility;2.1605457
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5769219
PXT;StressInterval;22.7307658
PXX;HistoricalVolatility;2.5644359
PXX;LiquidityPremium;0
PXX;MarginInterval;7.6933077
PXX;StressInterval;23.0799231
QBR.B;HistoricalVolatility;1.0939448
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2818345
QBR.B;StressInterval;9.8455034
RBA;HistoricalVolatility;1.4872907
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4618721
RBA;StressInterval;13.3856162
RCI.B;HistoricalVolatility;0.9185984
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.7557952
RCI.B;StressInterval;8.2673855
REFu;HistoricalVolatility;0.7547034
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2641101
REFu;StressInterval;6.7923302
REIu;HistoricalVolatility;0.7969193
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3907578
REIu;StressInterval;7.1722735
RES;HistoricalVolatility;4.6125244
RES;LiquidityPremium;0
RES;MarginInterval;13.8375732
RES;StressInterval;41.5127196
RFP;HistoricalVolatility;2.2890722
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8672166
RFP;StressInterval;20.6016497
RGL;HistoricalVolatility;2.3450314
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0350942
RGL;StressInterval;21.1052827
RMX;HistoricalVolatility;4.8626387
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8082536
RMX;StressInterval;44.4247609
RON;HistoricalVolatility;1.1920199
RON;LiquidityPremium;0
RON;MarginInterval;3.5760596
RON;StressInterval;10.7281788
RRX;HistoricalVolatility;1.8478307
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3350753
RRX;StressInterval;22.0052258
RUS;HistoricalVolatility;0.9993066
RUS;LiquidityPremium;0
RUS;MarginInterval;3.7547173
RUS;StressInterval;11.2641519
RY;HistoricalVolatility;0.6169653
RY;LiquidityPremium;0
RY;MarginInterval;1.8508959
RY;StressInterval;5.5526877
S;HistoricalVolatility;2.7414133
S;LiquidityPremium;0
S;MarginInterval;10.036856
S;StressInterval;30.110568
SAP;HistoricalVolatility;0.858115
SAP;LiquidityPremium;0
SAP;MarginInterval;2.600235
SAP;StressInterval;7.8007049
SBB;HistoricalVolatility;4.4688148
SBB;LiquidityPremium;0
SBB;MarginInterval;17.5141049
SBB;StressInterval;52.5423148
SCF;HistoricalVolatility;0.4774927
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4324781
SCF;StressInterval;4.2974344
SCL;HistoricalVolatility;1.5511067
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6533201
SCL;StressInterval;13.9599602
SCP;HistoricalVolatility;1.8474297
SCP;LiquidityPremium;0
SCP;MarginInterval;8.1919912
SCP;StressInterval;24.5759736
SEA;HistoricalVolatility;3.4641883
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3925649
SEA;StressInterval;31.1776946
SES;HistoricalVolatility;2.1686101
SES;LiquidityPremium;0
SES;MarginInterval;8.6776676
SES;StressInterval;26.0330029
SGQ;HistoricalVolatility;5.3168541
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9505622
SGQ;StressInterval;47.8516867
SGY;HistoricalVolatility;1.8354249
SGY;LiquidityPremium;0
SGY;MarginInterval;6.2559928
SGY;StressInterval;18.7679784
SJR.B;HistoricalVolatility;0.8130302
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4390905
SJR.B;StressInterval;7.3172715
SLF;HistoricalVolatility;0.9244241
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7732722
SLF;StressInterval;8.3198165
SLW;HistoricalVolatility;2.0854843
SLW;LiquidityPremium;0
SLW;MarginInterval;6.2564528
SLW;StressInterval;18.7693585
SMF;HistoricalVolatility;3.884511
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3948528
SMF;StressInterval;40.1845583
SNC;HistoricalVolatility;1.1723902
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5171705
SNC;StressInterval;10.5515116
SOY;HistoricalVolatility;2.3342776
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0028329
SOY;StressInterval;21.0084986
SPB;HistoricalVolatility;1.1726183
SPB;LiquidityPremium;0
SPB;MarginInterval;3.517855
SPB;StressInterval;10.553565
SSL;HistoricalVolatility;3.4519237
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3557712
SSL;StressInterval;31.0673135
SSO;HistoricalVolatility;3.4119701
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2359103
SSO;StressInterval;30.7077309
STB;HistoricalVolatility;0.6496199
STB;LiquidityPremium;0
STB;MarginInterval;1.9488596
STB;StressInterval;5.8465787
STN;HistoricalVolatility;1.3012443
STN;LiquidityPremium;0
STN;MarginInterval;4.4428241
STN;StressInterval;13.3284722
SU;HistoricalVolatility;1.1251253
SU;LiquidityPremium;0
SU;MarginInterval;3.3799252
SU;StressInterval;10.1397755
SVM;HistoricalVolatility;3.1113764
SVM;LiquidityPremium;0
SVM;MarginInterval;10.3231345
SVM;StressInterval;30.9694034
SVY;HistoricalVolatility;1.5070116
SVY;LiquidityPremium;0
SVY;MarginInterval;4.5210347
SVY;StressInterval;13.563104
SW;HistoricalVolatility;3.3276279
SW;LiquidityPremium;0
SW;MarginInterval;9.9828838
SW;StressInterval;29.9486515
SXA;HistoricalVolatility;2.0230867
SXA;LiquidityPremium;0
SXA;MarginInterval;6.06926
SXA;StressInterval;18.2077801
SXB;HistoricalVolatility;0.5116444
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5349333
SXB;StressInterval;4.6047998
SXF;HistoricalVolatility;0.5155664
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5466992
SXF;StressInterval;4.6400976
SXH;HistoricalVolatility;1.006656
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0199679
SXH;StressInterval;9.0599036
SXM;HistoricalVolatility;0.5155664
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5466992
SXM;StressInterval;4.6400976
SXO;HistoricalVolatility;0.4924735
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4774206
SXO;StressInterval;4.4322619
SXY;HistoricalVolatility;0.812313
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7178861
SXY;StressInterval;8.1536583
T;HistoricalVolatility;0.9232199
T;LiquidityPremium;0
T;MarginInterval;2.7696597
T;StressInterval;8.3089791
TA;HistoricalVolatility;1.0956921
TA;LiquidityPremium;0
TA;MarginInterval;5.0130337
TA;StressInterval;15.039101
TCK.B;HistoricalVolatility;1.7459579
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2378737
TCK.B;StressInterval;15.7136211
TCL.A;HistoricalVolatility;1.610479
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8314369
TCL.A;StressInterval;14.4943107
TCM;HistoricalVolatility;3.4092919
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2278756
TCM;StressInterval;30.6836267
TCN;HistoricalVolatility;1.3633964
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0901892
TCN;StressInterval;12.2705677
TCW;HistoricalVolatility;1.7997397
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9154917
TCW;StressInterval;17.746475
TD;HistoricalVolatility;0.5530991
TD;LiquidityPremium;0
TD;MarginInterval;1.7272913
TD;StressInterval;5.1818738
TDG;HistoricalVolatility;1.9636525
TDG;LiquidityPremium;0
TDG;MarginInterval;6.1862365
TDG;StressInterval;18.5587096
TET;HistoricalVolatility;1.7387685
TET;LiquidityPremium;0
TET;MarginInterval;5.2163056
TET;StressInterval;15.6489169
TFI;HistoricalVolatility;1.3405531
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8039326
TFI;StressInterval;14.4117979
TGL;HistoricalVolatility;2.3177018
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9531054
TGL;StressInterval;20.8593162
THI;HistoricalVolatility;1.6272169
THI;LiquidityPremium;0
THI;MarginInterval;7.4589621
THI;StressInterval;22.3768864
THO;HistoricalVolatility;2.243817
THO;LiquidityPremium;0
THO;MarginInterval;6.7314511
THO;StressInterval;20.1943534
TIH;HistoricalVolatility;1.0456896
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1370687
TIH;StressInterval;9.4112062
TKO;HistoricalVolatility;2.1944632
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5833895
TKO;StressInterval;19.7501685
TLM;HistoricalVolatility;1.7769541
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0839898
TLM;StressInterval;18.2519695
TMB;HistoricalVolatility;2.5395112
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6185337
TMB;StressInterval;22.8556011
TNX;HistoricalVolatility;4.8852599
TNX;LiquidityPremium;0
TNX;MarginInterval;16.2305365
TNX;StressInterval;48.6916094
TOG;HistoricalVolatility;1.8143476
TOG;LiquidityPremium;0
TOG;MarginInterval;5.661008
TOG;StressInterval;16.9830239
TOU;HistoricalVolatility;1.316575
TOU;LiquidityPremium;0
TOU;MarginInterval;3.949725
TOU;StressInterval;11.8491751
TOU1;HistoricalVolatility;2.4220276
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.2660829
TOU1;StressInterval;21.7982487
TRI;HistoricalVolatility;0.8979437
TRI;LiquidityPremium;0
TRI;MarginInterval;2.693831
TRI;StressInterval;8.0814931
TRP;HistoricalVolatility;0.8156587
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6645937
TRP;StressInterval;10.9937811
TRQ;HistoricalVolatility;2.6800577
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.7046519
TRQ;StressInterval;26.1139558
U;HistoricalVolatility;1.3625871
U;LiquidityPremium;0
U;MarginInterval;4.0877614
U;StressInterval;12.2632842
UFS;HistoricalVolatility;1.7706073
UFS;LiquidityPremium;0
UFS;MarginInterval;5.311822
UFS;StressInterval;15.9354661
USX;HistoricalVolatility;0.350007
USX;LiquidityPremium;0
USX;MarginInterval;1.4040384
USX;StressInterval;4.2121152
VET;HistoricalVolatility;1.0787409
VET;LiquidityPremium;0
VET;MarginInterval;5.0525285
VET;StressInterval;15.1575854
VRX;HistoricalVolatility;2.2167829
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6503488
VRX;StressInterval;19.9510464
VSN;HistoricalVolatility;1.1043741
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4317952
VSN;StressInterval;10.2953856
WCP;HistoricalVolatility;1.6072255
WCP;LiquidityPremium;0
WCP;MarginInterval;5.7807776
WCP;StressInterval;17.3423329
WFT;HistoricalVolatility;1.7286486
WFT;LiquidityPremium;0
WFT;MarginInterval;5.2916013
WFT;StressInterval;15.8748038
WIN;HistoricalVolatility;2.4681687
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3257516
WIN;StressInterval;24.9772549
WJA;HistoricalVolatility;1.3531097
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7465746
WJA;StressInterval;17.2397237
WJX;HistoricalVolatility;1.0977112
WJX;LiquidityPremium;0
WJX;MarginInterval;3.2931337
WJX;StressInterval;9.8794011
WN;HistoricalVolatility;0.796076
WN;LiquidityPremium;0
WN;MarginInterval;2.3882281
WN;StressInterval;7.1646844
WPT;HistoricalVolatility;2.697243
WPT;LiquidityPremium;0
WPT;MarginInterval;8.0917291
WPT;StressInterval;24.2751872
WRG;HistoricalVolatility;1.7842233
WRG;LiquidityPremium;0
WRG;MarginInterval;6.7757426
WRG;StressInterval;20.3272279
WSP;HistoricalVolatility;1.0087753
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9363092
WSP;StressInterval;11.8089275
WTE;HistoricalVolatility;1.1527209
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4581627
WTE;StressInterval;10.3744882
X;HistoricalVolatility;1.2207229
X;LiquidityPremium;0
X;MarginInterval;3.6621687
X;StressInterval;10.9865062
XCB;HistoricalVolatility;0.2093085
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7179631
XCB;StressInterval;2.1538894
XDV;HistoricalVolatility;0.4120616
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2361849
XDV;StressInterval;3.7085547
XEG;HistoricalVolatility;0.8271675
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8980699
XEG;StressInterval;8.6942098
XFN;HistoricalVolatility;0.5086818
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5260454
XFN;StressInterval;4.5781363
XGD;HistoricalVolatility;2.0312412
XGD;LiquidityPremium;0
XGD;MarginInterval;6.0937235
XGD;StressInterval;18.2811704
XIC;HistoricalVolatility;0.4737205
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4211614
XIC;StressInterval;4.2634841
XIN;HistoricalVolatility;0.7097674
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1293022
XIN;StressInterval;6.3879067
XIT;HistoricalVolatility;1.020992
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0629761
XIT;StressInterval;9.1889282
XIU;HistoricalVolatility;0.5149625
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5448874
XIU;StressInterval;4.6346623
XMA;HistoricalVolatility;1.2649882
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7949645
XMA;StressInterval;11.3848934
XRE;HistoricalVolatility;0.5551486
XRE;LiquidityPremium;0.415069
XRE;MarginInterval;1.6654459
XRE;StressInterval;4.9963376
XSB;HistoricalVolatility;0.0999235
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3117122
XSB;StressInterval;0.9351365
XSP;HistoricalVolatility;0.6238423
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8715268
XSP;StressInterval;5.6145803
XSU;HistoricalVolatility;0.9210987
XSU;LiquidityPremium;0
XSU;MarginInterval;2.763296
XSU;StressInterval;8.2898879
YRI;HistoricalVolatility;2.326992
YRI;LiquidityPremium;0
YRI;MarginInterval;6.9809759
YRI;StressInterval;20.9429276
ZCN;HistoricalVolatility;0.4907071
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4721212
ZCN;StressInterval;4.4163635
ZEB;HistoricalVolatility;0.4881123
ZEB;LiquidityPremium;0.2118212
ZEB;MarginInterval;1.4643369
ZEB;StressInterval;4.3930106
