SES;HistoricalVolatility;3.1382099
SES;LiquidityPremium;0
SES;MarginInterval;9.4146297
SHOP;HistoricalVolatility;3.8873250
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6619750
SIA;HistoricalVolatility;1.4190913
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2572740
SIL;HistoricalVolatility;4.6000387
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8001161
SIS;HistoricalVolatility;2.1947477
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5842432
SJ;HistoricalVolatility;2.1174590
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3523770
SLF;HistoricalVolatility;1.6170159
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8510478
SOY;HistoricalVolatility;4.3634659
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0903976
SPB;HistoricalVolatility;2.1060652
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3181956
SRU.UN;HistoricalVolatility;1.7500732
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2502195
SSL;HistoricalVolatility;3.7818395
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3455185
SSRM;HistoricalVolatility;5.2997789
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.8993368
STLC;HistoricalVolatility;3.5935969
STLC;LiquidityPremium;0
STLC;MarginInterval;10.7807907
STN;HistoricalVolatility;2.0142895
STN;LiquidityPremium;0
STN;MarginInterval;6.0428686
SU;HistoricalVolatility;2.3286109
SU;LiquidityPremium;0
SU;MarginInterval;6.9858327
SVI;HistoricalVolatility;3.2063418
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6190255
SVM;HistoricalVolatility;4.2104930
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6314790
SXA;HistoricalVolatility;2.6729966
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0189898
SXB;HistoricalVolatility;1.2596048
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7788145
SXD;HistoricalVolatility;1.6487812
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9463435
SXF;HistoricalVolatility;1.1724779
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5174336
SXG;HistoricalVolatility;1.2745942
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8237825
SXH;HistoricalVolatility;1.4547513
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3642538
SXJ;HistoricalVolatility;1.3680487
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1041460
SXK;HistoricalVolatility;1.3176367
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9529102
SXM;HistoricalVolatility;1.1724779
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5174336
SXO;HistoricalVolatility;1.1404678
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4214033
SXR;HistoricalVolatility;1.5003053
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5009160
SXT;HistoricalVolatility;1.1347563
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4042688
SXU;HistoricalVolatility;1.3137876
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9413629
SXV;HistoricalVolatility;1.2818167
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8454500
SXW;HistoricalVolatility;1.4477459
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3432377
SXY;HistoricalVolatility;2.0257410
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0772230
T;HistoricalVolatility;1.3306118
T;LiquidityPremium;0
T;MarginInterval;3.9918355
TA;HistoricalVolatility;2.1764263
TA;LiquidityPremium;0
TA;MarginInterval;6.5292790
TA1;HistoricalVolatility;1.7898041
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3694123
TCL.A;HistoricalVolatility;2.3950735
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1852205
TCN;HistoricalVolatility;2.9710768
TCN;LiquidityPremium;0
TCN;MarginInterval;8.9132304
TD;HistoricalVolatility;1.5501850
TD;LiquidityPremium;0
TD;MarginInterval;4.6505549
TECH;HistoricalVolatility;2.4366996
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3100987
TECK.B;HistoricalVolatility;3.6632325
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9896975
TFII;HistoricalVolatility;2.2913654
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8740963
TIH;HistoricalVolatility;1.5174297
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5522892
TIXT;HistoricalVolatility;3.1441418
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4324254
TLRY;HistoricalVolatility;5.4116465
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2349394
TOU;HistoricalVolatility;2.5277059
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5831178
TOY;HistoricalVolatility;2.4630805
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3892414
TPZ;HistoricalVolatility;1.7765193
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3295578
TRI;HistoricalVolatility;1.4783723
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4351168
TRI1;HistoricalVolatility;1.4209194
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2627583
TRP;HistoricalVolatility;1.3643032
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0929097
TSU;HistoricalVolatility;2.7433427
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2300281
TVE;HistoricalVolatility;3.7244545
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1733636
TXG;HistoricalVolatility;4.6394288
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9182864
USX;HistoricalVolatility;0.5578885
USX;LiquidityPremium;0
USX;MarginInterval;1.6736655
VAB;HistoricalVolatility;0.4518025
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3554074
VET;HistoricalVolatility;2.9026790
VET;LiquidityPremium;0
VET;MarginInterval;8.7080369
VFV;HistoricalVolatility;1.0723213
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2169638
VGCX;HistoricalVolatility;4.6922573
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0767718
VSB;HistoricalVolatility;0.2161054
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6483163
VSC;HistoricalVolatility;0.2809877
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8429632
WCN;HistoricalVolatility;1.7437025
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2311074
WCP;HistoricalVolatility;2.8854200
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6562600
WDO;HistoricalVolatility;4.1069029
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3207088
WEED;HistoricalVolatility;9.9064905
WEED;LiquidityPremium;0
WEED;MarginInterval;29.7194716
WELL;HistoricalVolatility;3.1055222
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3165666
WFG;HistoricalVolatility;2.3691333
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073998
WN;HistoricalVolatility;1.4403424
WN;LiquidityPremium;0
WN;MarginInterval;4.3210272
WPM;HistoricalVolatility;2.8371545
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5114634
WSP;HistoricalVolatility;1.6308097
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8924292
WTE;HistoricalVolatility;2.0371359
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1114076
X;HistoricalVolatility;1.6910993
X;LiquidityPremium;0
X;MarginInterval;5.0732979
XCB;HistoricalVolatility;0.4601143
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3803428
XDV;HistoricalVolatility;0.9766944
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9300831
XEG;HistoricalVolatility;1.9841852
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9525555
XFN;HistoricalVolatility;1.2039219
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6117656
XGD;HistoricalVolatility;2.4573607
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3720822
XIC;HistoricalVolatility;1.0852534
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2557602
XIN;HistoricalVolatility;1.0855503
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2566508
XIU;HistoricalVolatility;1.0722937
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2168810
XRE;HistoricalVolatility;1.5253694
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5761082
XSB;HistoricalVolatility;0.2076272
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6228815
XSP;HistoricalVolatility;1.1412524
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4237573
XSU;HistoricalVolatility;1.6994703
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0984109
YRI1;HistoricalVolatility;3.8096953
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4290860
ZAG;HistoricalVolatility;0.4587632
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3762897
ZBK;HistoricalVolatility;1.9400315
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8200944
ZCN;HistoricalVolatility;1.1367898
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4103693
ZDM;HistoricalVolatility;1.0123416
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0370249
ZEB;HistoricalVolatility;1.3018534
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9055603
ZHY;HistoricalVolatility;0.7846281
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538842
ZIU;HistoricalVolatility;0.9471938
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8415813
ZLB;HistoricalVolatility;1.0860407
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2581220
ZPR;HistoricalVolatility;0.8260374
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4781121
ZQQ;HistoricalVolatility;1.4944039
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4832118
ZSP;HistoricalVolatility;1.0621279
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1863836
ZUB;HistoricalVolatility;2.3332363
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9997088
ZUE;HistoricalVolatility;1.1466434
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4399301
ZUQ;HistoricalVolatility;1.1970644
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5911931
ZUT;HistoricalVolatility;1.3260114
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9780342
