MTL;LiquidityPremium;0
MTL;MarginInterval;4.4188419
MTL;StressInterval;13.2565257
MX;HistoricalVolatility;1.8759415
MX;LiquidityPremium;0
MX;MarginInterval;5.6278244
MX;StressInterval;16.8834733
NA;HistoricalVolatility;0.7206944
NA;LiquidityPremium;0
NA;MarginInterval;2.1620832
NA;StressInterval;6.4862496
NBD;HistoricalVolatility;2.3485821
NBD;LiquidityPremium;0
NBD;MarginInterval;7.8090496
NBD;StressInterval;23.4271489
NDM;HistoricalVolatility;4.5613422
NDM;LiquidityPremium;0
NDM;MarginInterval;13.6840266
NDM;StressInterval;41.0520797
NDN;HistoricalVolatility;2.887659
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6629769
NDN;StressInterval;25.9889308
NG;HistoricalVolatility;3.3753283
NG;LiquidityPremium;0
NG;MarginInterval;10.125985
NG;StressInterval;30.3779549
NGD;HistoricalVolatility;2.6086941
NGD;LiquidityPremium;0
NGD;MarginInterval;7.8260823
NGD;StressInterval;23.478247
NGL;HistoricalVolatility;2.8841236
NGL;LiquidityPremium;0
NGL;MarginInterval;8.6523709
NGL;StressInterval;25.9571128
NKO;HistoricalVolatility;5.3382444
NKO;LiquidityPremium;0
NKO;MarginInterval;16.0147331
NKO;StressInterval;48.0441994
NPI;HistoricalVolatility;1.0803334
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2410002
NPI;StressInterval;9.7230006
NSU;HistoricalVolatility;3.5049085
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5147256
NSU;StressInterval;31.5441768
NVA;HistoricalVolatility;3.5265584
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5796751
NVA;StressInterval;31.7390254
NXY;HistoricalVolatility;3.7194477
NXY;LiquidityPremium;0
NXY;MarginInterval;11.158343
NXY;StressInterval;33.475029
OCX;HistoricalVolatility;0.9359692
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8079075
OCX;StressInterval;8.4237224
OGC;HistoricalVolatility;3.3111807
OGC;LiquidityPremium;4.6767623
OGC;MarginInterval;9.933542
OGC;StressInterval;29.8006259
OIS;HistoricalVolatility;0.0098623
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0295868
OIS;StressInterval;0.0887603
ONX;HistoricalVolatility;0.0098623
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0295868
ONX;StressInterval;0.0887603
OSK;HistoricalVolatility;2.9206103
OSK;LiquidityPremium;0
OSK;MarginInterval;9.5709708
OSK;StressInterval;28.7129123
OTC;HistoricalVolatility;1.6067433
OTC;LiquidityPremium;0
OTC;MarginInterval;4.82023
OTC;StressInterval;14.4606901
PAA;HistoricalVolatility;2.2650479
PAA;LiquidityPremium;0
PAA;MarginInterval;6.7951437
PAA;StressInterval;20.385431
PBG2;HistoricalVolatility;2.8209897
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.689583
PBG2;StressInterval;26.068749
PBN;HistoricalVolatility;2.5496173
PBN;LiquidityPremium;0
PBN;MarginInterval;7.6488519
PBN;StressInterval;22.9465558
PD;HistoricalVolatility;2.6271114
PD;LiquidityPremium;0
PD;MarginInterval;7.8813343
PD;StressInterval;23.6440028
PDL;HistoricalVolatility;3.5620371
PDL;LiquidityPremium;0
PDL;MarginInterval;12.9506374
PDL;StressInterval;38.8519121
PDN;HistoricalVolatility;3.6680387
PDN;LiquidityPremium;0
PDN;MarginInterval;11.7300235
PDN;StressInterval;35.1900706
PEY;HistoricalVolatility;1.801723
PEY;LiquidityPremium;0
PEY;MarginInterval;5.4051691
PEY;StressInterval;16.2155073
PG;HistoricalVolatility;3.4945746
PG;LiquidityPremium;0
PG;MarginInterval;12.056963
PG;StressInterval;36.170889
PGF;HistoricalVolatility;1.7761455
PGF;LiquidityPremium;0
PGF;MarginInterval;5.3284364
PGF;StressInterval;15.9853091
PJC.A;HistoricalVolatility;1.246308
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7389241
PJC.A;StressInterval;11.2167722
PKI;HistoricalVolatility;1.1654486
PKI;LiquidityPremium;0
PKI;MarginInterval;3.4963457
PKI;StressInterval;10.4890371
PMG;HistoricalVolatility;3.3595522
PMG;LiquidityPremium;0
PMG;MarginInterval;10.0786567
PMG;StressInterval;30.23597
PMZu;HistoricalVolatility;1.182165
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0360393
PMZu;StressInterval;15.1081179
POT;HistoricalVolatility;1.3826875
POT;LiquidityPremium;0.6848095
POT;MarginInterval;4.1480625
POT;StressInterval;12.4441876
POU;HistoricalVolatility;2.3593511
POU;LiquidityPremium;0
POU;MarginInterval;7.0780533
POU;StressInterval;21.2341599
POW;HistoricalVolatility;1.2077354
POW;LiquidityPremium;0
POW;MarginInterval;3.6232062
POW;StressInterval;10.8696186
PPL;HistoricalVolatility;0.9606681
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8820042
PPL;StressInterval;8.6460127
PRE;HistoricalVolatility;2.1521836
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4565509
PRE;StressInterval;19.3696527
PSI;HistoricalVolatility;1.7035023
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8410012
PSI;StressInterval;17.5230036
PSN;HistoricalVolatility;6.3530846
PSN;LiquidityPremium;0
PSN;MarginInterval;70.71067805
PSN;StressInterval;212.1320341
PVG;HistoricalVolatility;2.9853936
PVG;LiquidityPremium;0
PVG;MarginInterval;9.2907744
PVG;StressInterval;27.8723232
PWF;HistoricalVolatility;1.0779913
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2339739
PWF;StressInterval;9.7019217
PWT;HistoricalVolatility;2.0464327
PWT;LiquidityPremium;0
PWT;MarginInterval;6.1392982
PWT;StressInterval;18.4178947
PXT;HistoricalVolatility;3.2603124
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3855902
PXT;StressInterval;31.1567707
PXX;HistoricalVolatility;2.790356
PXX;LiquidityPremium;0
PXX;MarginInterval;8.371068
PXX;StressInterval;25.1132041
QBR.B;HistoricalVolatility;1.2026457
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.607937
QBR.B;StressInterval;10.8238109
QLT;HistoricalVolatility;1.7838588
QLT;LiquidityPremium;0
QLT;MarginInterval;5.3515765
QLT;StressInterval;16.0547295
RBA;HistoricalVolatility;1.5963915
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7891745
RBA;StressInterval;14.3675236
RCI.B;HistoricalVolatility;0.9757578
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7861512
RCI.B;StressInterval;11.3584537
REIu;HistoricalVolatility;0.7876513
REIu;LiquidityPremium;0
REIu;MarginInterval;2.362954
REIu;StressInterval;7.0888621
RES;HistoricalVolatility;3.774555
RES;LiquidityPremium;0
RES;MarginInterval;11.323665
RES;StressInterval;33.9709951
RFP;HistoricalVolatility;2.4820054
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7144002
RFP;StressInterval;23.1432006
RGL;HistoricalVolatility;2.0012658
RGL;LiquidityPremium;0
RGL;MarginInterval;6.0037975
RGL;StressInterval;18.0113924
RMX;HistoricalVolatility;2.7547938
RMX;LiquidityPremium;0
RMX;MarginInterval;8.2643815
RMX;StressInterval;24.7931446
RON;HistoricalVolatility;2.2046424
RON;LiquidityPremium;0
RON;MarginInterval;6.6139272
RON;StressInterval;19.8417817
RR;HistoricalVolatility;3.4729693
RR;LiquidityPremium;0
RR;MarginInterval;10.4189079
RR;StressInterval;31.2567236
RUS;HistoricalVolatility;1.2613303
RUS;LiquidityPremium;0
RUS;MarginInterval;3.9580424
RUS;StressInterval;11.8741273
RVX;HistoricalVolatility;3.8189936
RVX;LiquidityPremium;0
RVX;MarginInterval;15.8875925
RVX;StressInterval;47.6627776
RY;HistoricalVolatility;0.937549
RY;LiquidityPremium;0
RY;MarginInterval;2.8126471
RY;StressInterval;8.4379414
S;HistoricalVolatility;2.088308
S;LiquidityPremium;0
S;MarginInterval;6.264924
S;StressInterval;18.7947719
SAP;HistoricalVolatility;0.9764903
SAP;LiquidityPremium;0
SAP;MarginInterval;3.164649
SAP;StressInterval;9.493947
SBB;HistoricalVolatility;4.024792
SBB;LiquidityPremium;0
SBB;MarginInterval;12.0743761
SBB;StressInterval;36.2231283
SC;HistoricalVolatility;0.9334378
SC;LiquidityPremium;0
SC;MarginInterval;2.8003135
SC;StressInterval;8.4009404
SCF;HistoricalVolatility;0.750236167
SCF;LiquidityPremium;0
SCF;MarginInterval;2.250708502
SCF;StressInterval;6.752125506
SCL.A;HistoricalVolatility;1.9996802
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.9990405
SCL.A;StressInterval;17.9971215
SCP;HistoricalVolatility;1.3955433
SCP;LiquidityPremium;0
SCP;MarginInterval;5.3746861
SCP;StressInterval;16.1240582
SEA;HistoricalVolatility;2.9521556
SEA;LiquidityPremium;0
SEA;MarginInterval;8.8564667
SEA;StressInterval;26.5694
SES;HistoricalVolatility;2.0990435
SES;LiquidityPremium;0
SES;MarginInterval;6.2971304
SES;StressInterval;18.8913913
SGQ;HistoricalVolatility;4.1099893
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3299678
SGQ;StressInterval;36.9899034
SGY;HistoricalVolatility;3.0083078
SGY;LiquidityPremium;0
SGY;MarginInterval;9.5176546
SGY;StressInterval;28.5529638
SJR.B;HistoricalVolatility;0.9214659
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1783604
SJR.B;StressInterval;9.5350811
SLF;HistoricalVolatility;1.6386028
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9158084
SLF;StressInterval;14.7474252
SLW;HistoricalVolatility;2.2293789
SLW;LiquidityPremium;0.813296
SLW;MarginInterval;6.6881366
SLW;StressInterval;20.0644098
SMF;HistoricalVolatility;4.0164817
SMF;LiquidityPremium;0
SMF;MarginInterval;15.6706457
SMF;StressInterval;47.011937
SNC;HistoricalVolatility;2.1997323
SNC;LiquidityPremium;0
SNC;MarginInterval;6.599197
SNC;StressInterval;19.797591
SOY;HistoricalVolatility;1.8706525
SOY;LiquidityPremium;0
SOY;MarginInterval;5.6119574
SOY;StressInterval;16.8358721
SPB;HistoricalVolatility;1.9334478
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8003435
SPB;StressInterval;17.4010305
SSL;HistoricalVolatility;2.8868367
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9251591
SSL;StressInterval;29.7754772
SSO;HistoricalVolatility;2.79145
SSO;LiquidityPremium;0
SSO;MarginInterval;8.3743501
SSO;StressInterval;25.1230503
STB;HistoricalVolatility;1.5147762
STB;LiquidityPremium;0
STB;MarginInterval;4.5443285
STB;StressInterval;13.6329856
STE;HistoricalVolatility;3.3966033
STE;LiquidityPremium;0
STE;MarginInterval;10.1898099
STE;StressInterval;30.5694298
STN;HistoricalVolatility;1.8581588
STN;LiquidityPremium;0
STN;MarginInterval;5.5744764
STN;StressInterval;16.7234293
SU;HistoricalVolatility;1.6057494
SU;LiquidityPremium;0
SU;MarginInterval;4.8172483
SU;StressInterval;14.4517449
SVM;HistoricalVolatility;2.9337071
SVM;LiquidityPremium;0
SVM;MarginInterval;8.8011212
SVM;StressInterval;26.4033636
SVY;HistoricalVolatility;1.9061533
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7184599
SVY;StressInterval;17.1553798
SW;HistoricalVolatility;2.34257
SW;LiquidityPremium;0
SW;MarginInterval;14.6156035
SW;StressInterval;43.8468106
SXA;HistoricalVolatility;1.7346359
SXA;LiquidityPremium;0
SXA;MarginInterval;5.2039076
SXA;StressInterval;15.6117229
SXB;HistoricalVolatility;0.7295951
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1887853
SXB;StressInterval;6.5663558
SXF;HistoricalVolatility;0.8003506
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4010518
SXF;StressInterval;7.2031553
SXH;HistoricalVolatility;1.351237625
SXH;LiquidityPremium;0
SXH;MarginInterval;4.68560457
SXH;StressInterval;14.05681371
SXM;HistoricalVolatility;0.8003506
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4010518
SXM;StressInterval;7.2031553
SXO;HistoricalVolatility;0.752739
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2582169
SXO;StressInterval;6.7746507
SXY;HistoricalVolatility;1.261728
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7851839
SXY;StressInterval;11.3555517
T;HistoricalVolatility;0.8989815
T;LiquidityPremium;0
T;MarginInterval;3.2876164
T;StressInterval;9.8628493
TA;HistoricalVolatility;1.290172
TA;LiquidityPremium;0
TA;MarginInterval;3.8705159
TA;StressInterval;11.6115478
TCK.B;HistoricalVolatility;2.1682427
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.5047282
TCK.B;StressInterval;19.5141845
TCL.A;HistoricalVolatility;1.9835499
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8795087
TCL.A;StressInterval;23.6385262
TCM;HistoricalVolatility;3.8467288
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5401865
TCM;StressInterval;34.6205595
TCW;HistoricalVolatility;2.4666565
TCW;LiquidityPremium;0
TCW;MarginInterval;7.3999694
TCW;StressInterval;22.1999083
TD;HistoricalVolatility;0.7108272
TD;LiquidityPremium;0
TD;MarginInterval;2.1324817
TD;StressInterval;6.3974451
TDG;HistoricalVolatility;2.6814975
TDG;LiquidityPremium;0
TDG;MarginInterval;8.0444924
TDG;StressInterval;24.1334771
TET;HistoricalVolatility;2.1797658
TET;LiquidityPremium;0
TET;MarginInterval;6.5392975
TET;StressInterval;19.6178926
TFI;HistoricalVolatility;1.3836885
TFI;LiquidityPremium;0
TFI;MarginInterval;4.1510656
TFI;StressInterval;12.4531968
TGL;HistoricalVolatility;2.8502706
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5508118
TGL;StressInterval;25.6524354
THI;HistoricalVolatility;1.0038615
THI;LiquidityPremium;0
THI;MarginInterval;3.0115844
THI;StressInterval;9.0347532
THO;HistoricalVolatility;3.0701404
THO;LiquidityPremium;0
THO;MarginInterval;9.2104213
THO;StressInterval;27.6312639
TIH;HistoricalVolatility;1.2789361
TIH;LiquidityPremium;0
TIH;MarginInterval;4.0641358
TIH;StressInterval;12.1924075
TKO;HistoricalVolatility;2.5934474
TKO;LiquidityPremium;0
TKO;MarginInterval;7.7803423
TKO;StressInterval;23.341027
TLM;HistoricalVolatility;2.0805596
TLM;LiquidityPremium;0
TLM;MarginInterval;6.2416788
TLM;StressInterval;18.7250363
TMB;HistoricalVolatility;3.2383014
TMB;LiquidityPremium;0
TMB;MarginInterval;12.5723102
TMB;StressInterval;37.7169307
TNX;HistoricalVolatility;3.7164825
TNX;LiquidityPremium;0
TNX;MarginInterval;18.0780957
TNX;StressInterval;54.2342871
TOG;HistoricalVolatility;3.3065635
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0171108
TOG;StressInterval;30.0513325
TOU;HistoricalVolatility;2.1559435
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4678305
TOU;StressInterval;19.4034915
TRI;HistoricalVolatility;1.0392385
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5913366
TRI;StressInterval;10.7740097
TRP;HistoricalVolatility;0.7840211
TRP;LiquidityPremium;0
TRP;MarginInterval;3.0764589
TRP;StressInterval;9.2293766
TRQ;HistoricalVolatility;3.1436093
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.4308278
TRQ;StressInterval;28.2924835
U;HistoricalVolatility;1.2491686
U;LiquidityPremium;0
U;MarginInterval;4.1294727
U;StressInterval;12.3884182
UFS;HistoricalVolatility;1.4588143
UFS;LiquidityPremium;0
UFS;MarginInterval;5.530189
UFS;StressInterval;16.5905669
USX;HistoricalVolatility;0.395123
USX;LiquidityPremium;0
USX;MarginInterval;1.185369
USX;StressInterval;3.5561071
UUU;HistoricalVolatility;2.9231248
UUU;LiquidityPremium;0
UUU;MarginInterval;8.7693744
UUU;StressInterval;26.3081232
VET;HistoricalVolatility;1.2610764
VET;LiquidityPremium;0
VET;MarginInterval;3.7832293
VET;StressInterval;11.3496879
VRX;HistoricalVolatility;1.845113
VRX;LiquidityPremium;0
VRX;MarginInterval;5.535339
VRX;StressInterval;16.6060171
VSN;HistoricalVolatility;1.1980935
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5942805
VSN;StressInterval;10.7828414
VT1;HistoricalVolatility;1.7290649
VT1;LiquidityPremium;0
VT1;MarginInterval;5.1871947
VT1;StressInterval;15.561584
WCP;HistoricalVolatility;2.5285875
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5857624
WCP;StressInterval;22.7572872
WFT;HistoricalVolatility;1.637283
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1426721
WFT;StressInterval;15.4280164
WIN;HistoricalVolatility;1.793526
WIN;LiquidityPremium;0
WIN;MarginInterval;5.3805779
WIN;StressInterval;16.1417338
WJA;HistoricalVolatility;1.564296
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4465165
WJA;StressInterval;19.3395494
WN;HistoricalVolatility;1.0274469
WN;LiquidityPremium;0
WN;MarginInterval;3.1949248
WN;StressInterval;9.5847745
WPT;HistoricalVolatility;3.8309223
WPT;LiquidityPremium;0
WPT;MarginInterval;11.4927669
WPT;StressInterval;34.4783008
WTE;HistoricalVolatility;1.3187293
WTE;LiquidityPremium;0
WTE;MarginInterval;4.9248284
WTE;StressInterval;14.7744852
X;HistoricalVolatility;1.3405084
X;LiquidityPremium;0
X;MarginInterval;5.3721251
X;StressInterval;16.1163753
XCB;HistoricalVolatility;0.2169419
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6508257
XCB;StressInterval;1.952477
XDV;HistoricalVolatility;0.5659563
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6978689
XDV;StressInterval;5.0936068
XEG;HistoricalVolatility;1.2315563
XEG;LiquidityPremium;0
XEG;MarginInterval;3.6946688
XEG;StressInterval;11.0840063
XFN;HistoricalVolatility;0.6986224
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0958671
XFN;StressInterval;6.2876014
XGD;HistoricalVolatility;1.7085484
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1256453
XGD;StressInterval;15.3769359
XIC;HistoricalVolatility;0.7243344
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1730032
XIC;StressInterval;6.5190095
XIN;HistoricalVolatility;0.9110194
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7330581
XIN;StressInterval;8.1991743
XIT;HistoricalVolatility;1.4183639
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7335914
XIT;StressInterval;14.2007741
XIU;HistoricalVolatility;0.7696126
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3088379
XIU;StressInterval;6.9265138
XMA;HistoricalVolatility;1.451813
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3554389
XMA;StressInterval;13.0663167
XRC;HistoricalVolatility;4.0366439
XRC;LiquidityPremium;0
XRC;MarginInterval;12.1099317
XRC;StressInterval;36.3297951
XRE;HistoricalVolatility;0.5560308
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6680925
XRE;StressInterval;5.0042776
XSB;HistoricalVolatility;0.1244395
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3733186
XSB;StressInterval;1.1199559
XSP;HistoricalVolatility;0.7987179
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3961538
XSP;StressInterval;7.1884615
XSU;HistoricalVolatility;1.0422257
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1266771
XSU;StressInterval;9.3800313
YRI;HistoricalVolatility;2.1533426
YRI;LiquidityPremium;0
YRI;MarginInterval;6.676195
YRI;StressInterval;20.028585
YRI1;HistoricalVolatility;5.3536147
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.0608441
YRI1;StressInterval;48.1825324
ZCN;HistoricalVolatility;0.7717111
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3151333
ZCN;StressInterval;6.9454
ZEB;HistoricalVolatility;0.6455765
ZEB;LiquidityPremium;0.471867
ZEB;MarginInterval;1.9367294
ZEB;StressInterval;5.8101881
