SEG;HistoricalVolatility;1.1563759
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4691276
SES;HistoricalVolatility;3.1380899
SES;LiquidityPremium;0
SES;MarginInterval;9.4142697
SHOP;HistoricalVolatility;3.8820876
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6462628
SIA;HistoricalVolatility;1.4158385
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2475156
SIL;HistoricalVolatility;4.6196752
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8590256
SIS;HistoricalVolatility;2.1935064
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5805192
SJ;HistoricalVolatility;2.1110914
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3332743
SLF;HistoricalVolatility;1.6139863
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8419590
SOY;HistoricalVolatility;4.3558696
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0676087
SPB;HistoricalVolatility;2.1026334
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3079002
SRU.UN;HistoricalVolatility;1.7483178
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2449534
SSL;HistoricalVolatility;3.7731530
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3194589
SSRM;HistoricalVolatility;5.2841351
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.8524054
STLC;HistoricalVolatility;3.5859424
STLC;LiquidityPremium;0
STLC;MarginInterval;10.7578272
STN;HistoricalVolatility;2.0100128
STN;LiquidityPremium;0
STN;MarginInterval;6.0300383
SU;HistoricalVolatility;2.3239557
SU;LiquidityPremium;0
SU;MarginInterval;6.9718671
SVI;HistoricalVolatility;3.2055922
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6167767
SVM;HistoricalVolatility;4.2069068
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6207203
SXA;HistoricalVolatility;2.6672765
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0018295
SXB;HistoricalVolatility;1.2577611
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7732833
SXD;HistoricalVolatility;1.6454423
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9363268
SXF;HistoricalVolatility;1.1727109
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5181326
SXG;HistoricalVolatility;1.2726182
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8178547
SXH;HistoricalVolatility;1.4547922
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3643766
SXJ;HistoricalVolatility;1.3703006
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1109017
SXK;HistoricalVolatility;1.3172662
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9517985
SXM;HistoricalVolatility;1.1727109
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5181326
SXO;HistoricalVolatility;1.1410628
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4231883
SXR;HistoricalVolatility;1.4967441
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4902322
SXT;HistoricalVolatility;1.1364998
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4094993
SXU;HistoricalVolatility;1.3099202
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9297606
SXV;HistoricalVolatility;1.2779725
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8339175
SXW;HistoricalVolatility;1.4447375
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3342126
SXY;HistoricalVolatility;2.0259345
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0778035
T;HistoricalVolatility;1.3278046
T;LiquidityPremium;0
T;MarginInterval;3.9834138
TA;HistoricalVolatility;2.1767617
TA;LiquidityPremium;0
TA;MarginInterval;6.5302852
TA1;HistoricalVolatility;1.7897222
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3691665
TCL.A;HistoricalVolatility;2.4091293
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2273880
TCN;HistoricalVolatility;2.9617487
TCN;LiquidityPremium;0
TCN;MarginInterval;8.8852462
TD;HistoricalVolatility;1.5463627
TD;LiquidityPremium;0
TD;MarginInterval;4.6390881
TECH;HistoricalVolatility;2.4350667
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3052000
TECK.B;HistoricalVolatility;3.6553917
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9661752
TFII;HistoricalVolatility;2.3288859
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9866578
TIH;HistoricalVolatility;1.5133812
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5401435
TIXT;HistoricalVolatility;3.1540478
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4621435
TLRY;HistoricalVolatility;5.3909008
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1727025
TOU;HistoricalVolatility;2.5215166
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5645497
TOY;HistoricalVolatility;2.4626290
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3878869
TPZ;HistoricalVolatility;1.7738988
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3216965
TRI;HistoricalVolatility;1.4749368
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4248103
TRI1;HistoricalVolatility;1.4209717
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2629150
TRP;HistoricalVolatility;1.3643775
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0931324
TSU;HistoricalVolatility;2.7396666
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2189997
TVE;HistoricalVolatility;3.7162712
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1488137
TXG;HistoricalVolatility;4.6291800
TXG;LiquidityPremium;0
TXG;MarginInterval;13.8875401
USX;HistoricalVolatility;0.5576783
USX;LiquidityPremium;0
USX;MarginInterval;1.6730348
VAB;HistoricalVolatility;0.4518614
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3555841
VET;HistoricalVolatility;2.9031095
VET;LiquidityPremium;0
VET;MarginInterval;8.7093284
VFV;HistoricalVolatility;1.0703296
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2109887
VGCX;HistoricalVolatility;4.6797296
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0391889
VSB;HistoricalVolatility;0.2161181
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6483542
VSC;HistoricalVolatility;0.2809819
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8429457
WCN;HistoricalVolatility;1.7396417
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2189251
WCP;HistoricalVolatility;2.8823996
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6471987
WDO;HistoricalVolatility;4.0957271
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2871812
WEED;HistoricalVolatility;9.8616367
WEED;LiquidityPremium;0
WEED;MarginInterval;29.5849102
WELL;HistoricalVolatility;3.1052084
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3156251
WFG;HistoricalVolatility;2.3691362
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1074087
WN;HistoricalVolatility;1.4376845
WN;LiquidityPremium;0
WN;MarginInterval;4.3130535
WPM;HistoricalVolatility;2.8300523
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4901568
WSP;HistoricalVolatility;1.6265687
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8797062
WTE;HistoricalVolatility;2.0372300
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1116900
X;HistoricalVolatility;1.6901750
X;LiquidityPremium;0
X;MarginInterval;5.0705250
XCB;HistoricalVolatility;0.4601851
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3805552
XDV;HistoricalVolatility;0.9762246
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9286737
XEG;HistoricalVolatility;1.9794020
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9382061
XFN;HistoricalVolatility;1.2042145
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6126436
XGD;HistoricalVolatility;2.4516561
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3549682
XIC;HistoricalVolatility;1.0846631
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2539894
XIN;HistoricalVolatility;1.0834708
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2504123
XIU;HistoricalVolatility;1.0725384
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2176153
XRE;HistoricalVolatility;1.5238609
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5715826
XSB;HistoricalVolatility;0.2076601
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6229804
XSP;HistoricalVolatility;1.1383800
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4151400
XSU;HistoricalVolatility;1.6949670
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0849011
YRI1;HistoricalVolatility;3.8089016
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4267047
ZAG;HistoricalVolatility;0.4588592
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3765777
ZBK;HistoricalVolatility;1.9391264
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8173792
ZCN;HistoricalVolatility;1.1363087
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4089260
ZDM;HistoricalVolatility;1.0103030
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0309089
ZEB;HistoricalVolatility;1.3004437
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9013310
ZHY;HistoricalVolatility;0.7846312
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538937
ZIU;HistoricalVolatility;0.9437944
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8313833
ZLB;HistoricalVolatility;1.0837825
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2513474
ZPR;HistoricalVolatility;0.8261426
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4784278
ZQQ;HistoricalVolatility;1.4907230
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4721691
ZSP;HistoricalVolatility;1.0603688
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1811063
ZUB;HistoricalVolatility;2.3295721
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9887164
ZUE;HistoricalVolatility;1.1437837
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4313510
ZUQ;HistoricalVolatility;1.1944133
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5832400
ZUT;HistoricalVolatility;1.3230946
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9692839
