SAP;MarginInterval;4.3311664
SCF;HistoricalVolatility;0.9982247
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9946741
SCL;HistoricalVolatility;2.3485455
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0456365
SEA;HistoricalVolatility;4.5677705
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7033115
SES;HistoricalVolatility;3.6251566
SES;LiquidityPremium;0
SES;MarginInterval;10.8754699
SGY;HistoricalVolatility;4.4793498
SGY;LiquidityPremium;0
SGY;MarginInterval;13.4380493
SH;HistoricalVolatility;3.8938669
SH;LiquidityPremium;0
SH;MarginInterval;11.6816006
SIA;HistoricalVolatility;1.3530079
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0590237
SJ;HistoricalVolatility;1.8475422
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5426266
SJR.B;HistoricalVolatility;1.3213065
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9639196
SLF;HistoricalVolatility;1.7486465
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2459394
SLW;HistoricalVolatility;3.1639826
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4919479
SMF;HistoricalVolatility;4.3644286
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0932858
SNC;HistoricalVolatility;1.9425275
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8275826
SOY;HistoricalVolatility;3.4001468
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2004404
SPB;HistoricalVolatility;2.1355573
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4066719
SRUu;HistoricalVolatility;1.3681349
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1044047
SSL;HistoricalVolatility;4.1167558
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3502674
SSO;HistoricalVolatility;4.0548201
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1644603
STB;HistoricalVolatility;1.976298
STB;LiquidityPremium;0
STB;MarginInterval;5.928894
STN;HistoricalVolatility;1.9106776
STN;LiquidityPremium;0
STN;MarginInterval;5.7320329
SU;HistoricalVolatility;2.2155043
SU;LiquidityPremium;0
SU;MarginInterval;6.6465129
SU2;HistoricalVolatility;3.8467988
SU2;LiquidityPremium;0
SU2;MarginInterval;11.5403965
SVM;HistoricalVolatility;5.5164691
SVM;LiquidityPremium;0
SVM;MarginInterval;16.5494074
SVY;HistoricalVolatility;4.0818505
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2455516
SW;HistoricalVolatility;4.3197748
SW;LiquidityPremium;0
SW;MarginInterval;12.9593244
SXA;HistoricalVolatility;2.9966946
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9900837
SXB;HistoricalVolatility;1.1272428
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3817284
SXF;HistoricalVolatility;1.1392129
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4176388
SXH;HistoricalVolatility;1.515347
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5460411
SXJ;HistoricalVolatility;1.1482317
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4446952
SXK;HistoricalVolatility;1.1482351
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4447054
SXM;HistoricalVolatility;1.1392129
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4176388
SXO;HistoricalVolatility;1.0902948
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2708844
SXU;HistoricalVolatility;1.2076407
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6229222
SXV;HistoricalVolatility;1.2066891
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6200674
SXY;HistoricalVolatility;2.2575294
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7725882
T;HistoricalVolatility;1.3596928
T;LiquidityPremium;0
T;MarginInterval;4.0790785
TA;HistoricalVolatility;3.2378993
TA;LiquidityPremium;0
TA;MarginInterval;9.7136979
TCK.B;HistoricalVolatility;6.2861133
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.8583398
TCL.A;HistoricalVolatility;2.14877
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4463101
TCN;HistoricalVolatility;1.8239002
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4717006
TCW;HistoricalVolatility;9.0027898
TCW;LiquidityPremium;0
TCW;MarginInterval;27.0083693
TD;HistoricalVolatility;1.2577563
TD;LiquidityPremium;0
TD;MarginInterval;3.773269
TDG;HistoricalVolatility;4.4444284
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3332852
TET;HistoricalVolatility;5.6555179
TET;LiquidityPremium;0
TET;MarginInterval;16.9665538
TFI;HistoricalVolatility;2.0919926
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2759779
TGL;HistoricalVolatility;3.7108763
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1326289
THO;HistoricalVolatility;3.6385699
THO;LiquidityPremium;0
THO;MarginInterval;10.9157096
TIH;HistoricalVolatility;1.8968202
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6904607
TOG;HistoricalVolatility;4.0893935
TOG;LiquidityPremium;0
TOG;MarginInterval;12.2681805
TOU;HistoricalVolatility;2.8681885
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6045656
TRI;HistoricalVolatility;1.3186478
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9559435
TRP;HistoricalVolatility;1.6060825
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8182474
TRQ;HistoricalVolatility;3.7264021
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1792064
U;HistoricalVolatility;2.1095478
U;LiquidityPremium;0
U;MarginInterval;6.3286434
UFS;HistoricalVolatility;2.7001014
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1003041
UNS;HistoricalVolatility;2.3498413
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0495239
USX;HistoricalVolatility;0.6366112
USX;LiquidityPremium;0
USX;MarginInterval;1.9098337
VET;HistoricalVolatility;2.8156478
VET;LiquidityPremium;0
VET;MarginInterval;8.4469435
VII;HistoricalVolatility;3.0353613
VII;LiquidityPremium;0
VII;MarginInterval;9.1060838
VRX;HistoricalVolatility;7.162891
VRX;LiquidityPremium;0
VRX;MarginInterval;21.4886729
VSN;HistoricalVolatility;2.9414027
VSN;LiquidityPremium;0
VSN;MarginInterval;8.824208
WCP;HistoricalVolatility;3.790669
WCP;LiquidityPremium;0
WCP;MarginInterval;11.372007
WFT;HistoricalVolatility;2.9906099
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9718298
WIN;HistoricalVolatility;3.5933019
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7799056
WJA;HistoricalVolatility;2.0435806
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1307419
WJX;HistoricalVolatility;2.5093785
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5281355
WN;HistoricalVolatility;1.2846194
WN;LiquidityPremium;0
WN;MarginInterval;3.8538581
WPT;HistoricalVolatility;5.5441219
WPT;LiquidityPremium;0
WPT;MarginInterval;16.6323657
WRG;HistoricalVolatility;4.380233
WRG;LiquidityPremium;0
WRG;MarginInterval;13.140699
WSP;HistoricalVolatility;1.9055637
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7166911
WTE;HistoricalVolatility;3.0315747
WTE;LiquidityPremium;0
WTE;MarginInterval;9.094724
X;HistoricalVolatility;1.8334676
X;LiquidityPremium;0
X;MarginInterval;5.5004029
XCB;HistoricalVolatility;0.3012462
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9037385
XDV;HistoricalVolatility;0.9308884
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7926653
XEG;HistoricalVolatility;2.2275763
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6827288
XFN;HistoricalVolatility;1.087532
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2625961
XGD;HistoricalVolatility;3.0134687
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0404061
XIC;HistoricalVolatility;1.0225304
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0675913
XIN;HistoricalVolatility;1.2919474
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8758421
XIT;HistoricalVolatility;1.4084294
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2252881
XIU;HistoricalVolatility;1.0740145
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2220436
XMA;HistoricalVolatility;2.1253608
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3760823
XRE;HistoricalVolatility;0.955702
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8671059
XSB;HistoricalVolatility;0.1669494
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5008481
XSP;HistoricalVolatility;1.1369031
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4107093
XSU;HistoricalVolatility;1.5357447
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6072341
YRI;HistoricalVolatility;4.7606656
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2819969
ZCN;HistoricalVolatility;0.9852119
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9556356
ZDM;HistoricalVolatility;1.2825479
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8476438
ZDV;HistoricalVolatility;1.0202786
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0608357
ZEB;HistoricalVolatility;1.1119252
ZEB;LiquidityPremium;0.4458559
ZEB;MarginInterval;3.3357757
ZEO;HistoricalVolatility;2.0408571
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1225713
ZEQ;HistoricalVolatility;1.1378603
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4135808
ZFL;HistoricalVolatility;0.6131788
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8395365
ZHY;HistoricalVolatility;0.7114705
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1344115
ZLB;HistoricalVolatility;0.7312386
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1937157
ZLU;HistoricalVolatility;0.8188128
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4564384
ZPR;HistoricalVolatility;1.201276
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6038281
ZQQ;HistoricalVolatility;1.1729433
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5188299
ZRE;HistoricalVolatility;0.8608997
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5826992
ZSP;HistoricalVolatility;0.8691059
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6073176
ZUB;HistoricalVolatility;1.6774302
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0322905
ZUE;HistoricalVolatility;0.9717462
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9152385
ZUH;HistoricalVolatility;1.2221332
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6663997
ZUT;HistoricalVolatility;1.2413054
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7239163
ZZZ;HistoricalVolatility;1.8616003
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.5848009
