RCI.B;LiquidityPremium;0;
RCI.B;MarginInterval;7.846678;
REAL;HistoricalVolatility;4.8510222;
REAL;LiquidityPremium;0;
REAL;MarginInterval;14.5530665;
REIu;HistoricalVolatility;3.5479023;
REIu;LiquidityPremium;0;
REIu;MarginInterval;10.6437068;
RFP;HistoricalVolatility;6.0984859;
RFP;LiquidityPremium;0;
RFP;MarginInterval;18.2954578;
RNW;HistoricalVolatility;2.9841082;
RNW;LiquidityPremium;0;
RNW;MarginInterval;8.9523245;
ROOT;HistoricalVolatility;5.3274503;
ROOT;LiquidityPremium;0;
ROOT;MarginInterval;15.9823508;
RUS;HistoricalVolatility;3.1872784;
RUS;LiquidityPremium;0;
RUS;MarginInterval;9.5618351;
RY;HistoricalVolatility;2.7078747;
RY;LiquidityPremium;0;
RY;MarginInterval;8.123624;
SAP;HistoricalVolatility;2.2505236;
SAP;LiquidityPremium;0;
SAP;MarginInterval;6.7515707;
SCF;HistoricalVolatility;2.368273;
SCF;LiquidityPremium;0;
SCF;MarginInterval;7.1048189;
SCL;HistoricalVolatility;12.6077535;
SCL;LiquidityPremium;0;
SCL;MarginInterval;37.8232606;
SEA;HistoricalVolatility;4.7519929;
SEA;LiquidityPremium;0;
SEA;MarginInterval;14.2559788;
SES;HistoricalVolatility;8.2915409;
SES;LiquidityPremium;0;
SES;MarginInterval;24.8746228;
SGY;HistoricalVolatility;8.4870249;
SGY;LiquidityPremium;0;
SGY;MarginInterval;25.4610746;
SHOP;HistoricalVolatility;4.4087616;
SHOP;LiquidityPremium;0;
SHOP;MarginInterval;13.2262848;
SIA;HistoricalVolatility;3.9100319;
SIA;LiquidityPremium;0;
SIA;MarginInterval;11.7300957;
SIS;HistoricalVolatility;3.245318;
SIS;LiquidityPremium;0;
SIS;MarginInterval;9.735954;
SJ;HistoricalVolatility;2.6314087;
SJ;LiquidityPremium;0;
SJ;MarginInterval;7.8942262;
SJR.B;HistoricalVolatility;2.5288031;
SJR.B;LiquidityPremium;0;
SJR.B;MarginInterval;7.5864094;
SLF;HistoricalVolatility;2.953438;
SLF;LiquidityPremium;0;
SLF;MarginInterval;8.8603139;
SMF;HistoricalVolatility;5.3803076;
SMF;LiquidityPremium;0;
SMF;MarginInterval;16.1409227;
SMJ;HistoricalVolatility;3.7446159;
SMJ;LiquidityPremium;0;
SMJ;MarginInterval;14.0308788;
SNC;HistoricalVolatility;4.3969957;
SNC;LiquidityPremium;0;
SNC;MarginInterval;13.1909871;
SOY;HistoricalVolatility;5.4646146;
SOY;LiquidityPremium;0;
SOY;MarginInterval;16.3938438;
SPB;HistoricalVolatility;3.4719689;
SPB;LiquidityPremium;0;
SPB;MarginInterval;10.4159068;
SRUu;HistoricalVolatility;3.5569448;
SRUu;LiquidityPremium;0;
SRUu;MarginInterval;10.6708343;
SSL;HistoricalVolatility;4.5423255;
SSL;LiquidityPremium;0;
SSL;MarginInterval;13.6269765;
SSRM;HistoricalVolatility;4.126596;
SSRM;LiquidityPremium;0;
SSRM;MarginInterval;12.379788;
STLC;HistoricalVolatility;4.6032549;
STLC;LiquidityPremium;0;
STLC;MarginInterval;13.8097647;
STN;HistoricalVolatility;2.273828;
STN;LiquidityPremium;0;
STN;MarginInterval;6.8214841;
SU;HistoricalVolatility;4.5853853;
SU;LiquidityPremium;0;
SU;MarginInterval;13.756156;
SVM;HistoricalVolatility;6.235691;
SVM;LiquidityPremium;0;
SVM;MarginInterval;18.7070731;
SW;HistoricalVolatility;4.3578112;
SW;LiquidityPremium;0;
SW;MarginInterval;13.0734336;
SXA;HistoricalVolatility;3.2826719;
SXA;LiquidityPremium;0;
SXA;MarginInterval;9.8480158;
SXB;HistoricalVolatility;2.8701101;
SXB;LiquidityPremium;0;
SXB;MarginInterval;8.6103303;
SXF;HistoricalVolatility;2.4239194;
SXF;LiquidityPremium;0;
SXF;MarginInterval;7.2717582;
SXH;HistoricalVolatility;2.6364314;
SXH;LiquidityPremium;0;
SXH;MarginInterval;7.9092943;
SXJ;HistoricalVolatility;2.8763044;
SXJ;LiquidityPremium;0;
SXJ;MarginInterval;8.6289131;
SXK;HistoricalVolatility;2.8498713;
SXK;LiquidityPremium;0;
SXK;MarginInterval;8.5496139;
SXM;HistoricalVolatility;2.4239194;
SXM;LiquidityPremium;0;
SXM;MarginInterval;7.2717582;
SXO;HistoricalVolatility;2.3905593;
SXO;LiquidityPremium;0;
SXO;MarginInterval;7.1716779;
SXU;HistoricalVolatility;2.7351046;
SXU;LiquidityPremium;0;
SXU;MarginInterval;8.2053139;
SXV;HistoricalVolatility;2.778656;
SXV;LiquidityPremium;0;
SXV;MarginInterval;8.335968;
SXY;HistoricalVolatility;4.9570709;
SXY;LiquidityPremium;0;
SXY;MarginInterval;14.8712127;
T;HistoricalVolatility;2.4167942;
T;LiquidityPremium;0;
T;MarginInterval;7.2503826;
TA;HistoricalVolatility;3.5401432;
TA;LiquidityPremium;0;
TA;MarginInterval;10.6204296;
TCL.A;HistoricalVolatility;3.5005424;
TCL.A;LiquidityPremium;0;
TCL.A;MarginInterval;10.5016271;
TCN;HistoricalVolatility;2.9963041;
TCN;LiquidityPremium;0;
TCN;MarginInterval;8.9889124;
TCW;HistoricalVolatility;4.8533286;
TCW;LiquidityPremium;0;
TCW;MarginInterval;14.5599859;
TD;HistoricalVolatility;2.9834838;
TD;LiquidityPremium;0;
TD;MarginInterval;8.9504515;
TECK.B;HistoricalVolatility;5.3568323;
TECK.B;LiquidityPremium;0;
TECK.B;MarginInterval;16.0704969;
TFII;HistoricalVolatility;3.2235387;
TFII;LiquidityPremium;0;
TFII;MarginInterval;9.6706161;
TGOD;HistoricalVolatility;10.6413413;
TGOD;LiquidityPremium;0;
TGOD;MarginInterval;31.9240238;
TGZ;HistoricalVolatility;4.4774831;
TGZ;LiquidityPremium;0;
TGZ;MarginInterval;13.4324492;
TH;HistoricalVolatility;5.9891823;
TH;LiquidityPremium;0;
TH;MarginInterval;17.9675468;
TIH;HistoricalVolatility;2.3824481;
TIH;LiquidityPremium;0;
TIH;MarginInterval;7.1473444;
TOG;HistoricalVolatility;8.6832865;
TOG;LiquidityPremium;0;
TOG;MarginInterval;26.0498595;
TOU;HistoricalVolatility;3.507884;
TOU;LiquidityPremium;0;
TOU;MarginInterval;10.5236519;
TOY;HistoricalVolatility;4.5848035;
TOY;LiquidityPremium;0;
TOY;MarginInterval;13.7544104;
TRI;HistoricalVolatility;2.0185309;
TRI;LiquidityPremium;0;
TRI;MarginInterval;6.0555928;
TRI1;HistoricalVolatility;1.871564;
TRI1;LiquidityPremium;0;
TRI1;MarginInterval;5.614692;
TRP;HistoricalVolatility;3.3775471;
TRP;LiquidityPremium;0;
TRP;MarginInterval;10.1326413;
TXG;HistoricalVolatility;4.554362;
TXG;LiquidityPremium;0;
TXG;MarginInterval;13.6630861;
U;HistoricalVolatility;2.3597703;
U;LiquidityPremium;0;
U;MarginInterval;7.0793108;
UFS;HistoricalVolatility;4.2841634;
UFS;LiquidityPremium;0;
UFS;MarginInterval;12.8524902;
UNS;HistoricalVolatility;6.2654438;
UNS;LiquidityPremium;0;
UNS;MarginInterval;18.7963314;
USX;HistoricalVolatility;0.5792211;
USX;LiquidityPremium;0;
USX;MarginInterval;1.7376633;
VAB;HistoricalVolatility;0.8342709;
VAB;LiquidityPremium;0;
VAB;MarginInterval;2.5028127;
VET;HistoricalVolatility;7.0468328;
VET;LiquidityPremium;0;
VET;MarginInterval;21.1404984;
VFF;HistoricalVolatility;6.4266847;
VFF;LiquidityPremium;0;
VFF;MarginInterval;19.2800542;
VFV;HistoricalVolatility;2.242546;
VFV;LiquidityPremium;0;
VFV;MarginInterval;6.7276381;
VII;HistoricalVolatility;6.7602428;
VII;LiquidityPremium;0;
VII;MarginInterval;20.2807283;
VSB;HistoricalVolatility;0.6307063;
VSB;LiquidityPremium;0;
VSB;MarginInterval;1.892119;
VSC;HistoricalVolatility;1.0493135;
VSC;LiquidityPremium;0;
VSC;MarginInterval;3.1479404;
WCN;HistoricalVolatility;2.2586808;
WCN;LiquidityPremium;0;
WCN;MarginInterval;6.7760425;
WCP;HistoricalVolatility;7.027512;
WCP;LiquidityPremium;0;
WCP;MarginInterval;21.0825359;
WDO;HistoricalVolatility;4.3045318;
WDO;LiquidityPremium;0;
WDO;MarginInterval;12.9135954;
WEED;HistoricalVolatility;5.4962025;
WEED;LiquidityPremium;0;
WEED;MarginInterval;16.4886074;
WFT;HistoricalVolatility;4.9428922;
WFT;LiquidityPremium;0;
WFT;MarginInterval;14.8286766;
WILD;HistoricalVolatility;5.6440601;
WILD;LiquidityPremium;0;
WILD;MarginInterval;16.9321803;
WN;HistoricalVolatility;2.3306811;
WN;LiquidityPremium;0;
WN;MarginInterval;6.9920433;
WPK;HistoricalVolatility;2.4545144;
WPK;LiquidityPremium;0;
WPK;MarginInterval;7.3635431;
WPM;HistoricalVolatility;3.0592777;
WPM;LiquidityPremium;0;
WPM;MarginInterval;9.1778331;
WPRT;HistoricalVolatility;7.6022276;
WPRT;LiquidityPremium;0;
WPRT;MarginInterval;22.8066829;
WSP;HistoricalVolatility;2.3908045;
WSP;LiquidityPremium;0;
WSP;MarginInterval;7.1724134;
WTE;HistoricalVolatility;3.4596672;
WTE;LiquidityPremium;0;
WTE;MarginInterval;10.3790016;
X;HistoricalVolatility;2.192084;
X;LiquidityPremium;0;
X;MarginInterval;6.5762519;
XCB;HistoricalVolatility;1.2777241;
XCB;LiquidityPremium;0;
XCB;MarginInterval;3.8331723;
XDV;HistoricalVolatility;2.6015664;
XDV;LiquidityPremium;0;
XDV;MarginInterval;7.8046992;
XEG;HistoricalVolatility;4.5335634;
XEG;LiquidityPremium;0;
XEG;MarginInterval;13.6006903;
XFN;HistoricalVolatility;2.7706736;
XFN;LiquidityPremium;0;
XFN;MarginInterval;8.3120209;
XGD;HistoricalVolatility;3.4051999;
XGD;LiquidityPremium;0;
XGD;MarginInterval;10.2155997;
XIC;HistoricalVolatility;2.3217733;
XIC;LiquidityPremium;0;
XIC;MarginInterval;6.96532;
XIN;HistoricalVolatility;2.271459;
XIN;LiquidityPremium;0;
XIN;MarginInterval;6.8143771;
XIU;HistoricalVolatility;2.3610181;
XIU;LiquidityPremium;0;
XIU;MarginInterval;7.0830542;
XRE;HistoricalVolatility;2.6938233;
XRE;LiquidityPremium;0;
XRE;MarginInterval;8.08147;
XSB;HistoricalVolatility;0.601192;
XSB;LiquidityPremium;0;
XSB;MarginInterval;1.803576;
XSP;HistoricalVolatility;2.5150885;
XSP;LiquidityPremium;0;
XSP;MarginInterval;7.5452656;
XSU;HistoricalVolatility;3.0483457;
XSU;LiquidityPremium;0;
XSU;MarginInterval;9.145037;
YRI;HistoricalVolatility;4.2263359;
YRI;LiquidityPremium;0;
YRI;MarginInterval;12.6790077;
ZAG;HistoricalVolatility;1.0889392;
ZAG;LiquidityPremium;0;
ZAG;MarginInterval;3.2668177;
ZCN;HistoricalVolatility;2.3494865;
ZCN;LiquidityPremium;0;
ZCN;MarginInterval;7.0484596;
ZDM;HistoricalVolatility;2.1761687;
ZDM;LiquidityPremium;0;
ZDM;MarginInterval;6.528506;
ZDV;HistoricalVolatility;2.6966845;
ZDV;LiquidityPremium;0;
ZDV;MarginInterval;8.0900536;
ZEA;HistoricalVolatility;1.9756777;
ZEA;LiquidityPremium;0;
ZEA;MarginInterval;5.9270332;
ZEB;HistoricalVolatility;2.9096473;
ZEB;LiquidityPremium;0;
ZEB;MarginInterval;8.7289418;
ZHY;HistoricalVolatility;1.730509;
ZHY;LiquidityPremium;0;
ZHY;MarginInterval;5.1915271;
ZLB;HistoricalVolatility;2.0921911;
ZLB;LiquidityPremium;0;
ZLB;MarginInterval;6.2765733;
ZPR;HistoricalVolatility;1.9227068;
ZPR;LiquidityPremium;0;
ZPR;MarginInterval;5.7681205;
ZQQ;HistoricalVolatility;2.3951182;
ZQQ;LiquidityPremium;0;
ZQQ;MarginInterval;7.1853547;
ZSP;HistoricalVolatility;2.2049136;
ZSP;LiquidityPremium;0;
ZSP;MarginInterval;6.6147407;
ZUB;HistoricalVolatility;4.1396688;
ZUB;LiquidityPremium;0;
ZUB;MarginInterval;12.4190065;
ZUE;HistoricalVolatility;2.4682034;
ZUE;LiquidityPremium;0;
ZUE;MarginInterval;7.4046102;
ZUT;HistoricalVolatility;2.7058197;
ZUT;LiquidityPremium;0;
ZUT;MarginInterval;8.117459;
ZZZ;HistoricalVolatility;3.5701102;
ZZZ;LiquidityPremium;0;
ZZZ;MarginInterval;10.7103307;
