SDV27DC17;MarginInterval;2.9052442
SDV28DC15;HistoricalVolatility;0.7753630
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9052442
SEA;HistoricalVolatility;4.2347029
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7041088
SEG;HistoricalVolatility;1.1797483
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5392450
SES;HistoricalVolatility;3.1405686
SES;LiquidityPremium;0
SES;MarginInterval;9.4217059
SHOP;HistoricalVolatility;4.1467153
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4401458
SIA;HistoricalVolatility;1.4317607
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2952820
SIL;HistoricalVolatility;4.3796849
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1390546
SIS;HistoricalVolatility;2.2730867
SIS;LiquidityPremium;0
SIS;MarginInterval;6.8192602
SJ;HistoricalVolatility;2.3030721
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9092164
SLF;HistoricalVolatility;1.6770789
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0312366
SOY;HistoricalVolatility;4.6645635
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9936904
SPB;HistoricalVolatility;2.1999638
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5998914
SRU.UN;HistoricalVolatility;1.7735537
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3206612
SSL;HistoricalVolatility;3.7896568
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3689703
SSRM;HistoricalVolatility;5.7747018
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.3241055
STLC;HistoricalVolatility;3.7274513
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1823540
STN;HistoricalVolatility;2.0833678
STN;LiquidityPremium;0
STN;MarginInterval;6.2501034
SU;HistoricalVolatility;2.4346972
SU;LiquidityPremium;0
SU;MarginInterval;7.3040917
SVI;HistoricalVolatility;3.2291134
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6873403
SVM;HistoricalVolatility;4.0159035
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0477105
SXA;HistoricalVolatility;2.6886960
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0660880
SXB;HistoricalVolatility;1.3059205
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9177614
SXD;HistoricalVolatility;1.7186414
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1559241
SXF;HistoricalVolatility;1.2119315
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6357944
SXG;HistoricalVolatility;1.3060974
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9182921
SXH;HistoricalVolatility;1.5340674
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6022022
SXJ;HistoricalVolatility;1.4151246
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2453739
SXK;HistoricalVolatility;1.3628981
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0886944
SXM;HistoricalVolatility;1.2119315
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6357944
SXO;HistoricalVolatility;1.1847883
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5543650
SXR;HistoricalVolatility;1.5222587
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5667761
SXS;HistoricalVolatility;1.6907579
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0722736
SXT;HistoricalVolatility;1.1488720
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4466160
SXU;HistoricalVolatility;1.3787481
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1362444
SXV;HistoricalVolatility;1.3449836
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0349509
SXW;HistoricalVolatility;1.4940669
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4822007
SXY;HistoricalVolatility;2.1176724
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3530173
T;HistoricalVolatility;1.3756603
T;LiquidityPremium;0
T;MarginInterval;4.1269809
TA;HistoricalVolatility;2.1678845
TA;LiquidityPremium;0
TA;MarginInterval;6.5036535
TA1;HistoricalVolatility;1.7912331
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3736992
TCL.A;HistoricalVolatility;2.5203016
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5609047
TCN;HistoricalVolatility;3.2966885
TCN;LiquidityPremium;0
TCN;MarginInterval;9.8900654
TD;HistoricalVolatility;1.6136566
TD;LiquidityPremium;0
TD;MarginInterval;4.8409697
TECH;HistoricalVolatility;2.4938519
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4815558
TECK.B;HistoricalVolatility;3.6938941
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0816822
TFII;HistoricalVolatility;2.3147925
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9443775
TIH;HistoricalVolatility;1.5491095
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6473284
TIXT;HistoricalVolatility;3.2812956
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.8438868
TLRY;HistoricalVolatility;5.3521697
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0565092
TOU;HistoricalVolatility;2.5904552
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7713656
TOY;HistoricalVolatility;2.4765434
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4296301
TPZ;HistoricalVolatility;1.8617260
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5851779
TRI;HistoricalVolatility;1.5529748
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6589243
TRI1;HistoricalVolatility;1.4187599
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2562798
TRP;HistoricalVolatility;1.3619298
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0857895
TSU;HistoricalVolatility;2.9297424
TSU;LiquidityPremium;0
TSU;MarginInterval;8.7892273
TVE;HistoricalVolatility;3.8685945
TVE;LiquidityPremium;0
TVE;MarginInterval;11.6057834
TXG;HistoricalVolatility;4.7924884
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3774653
USX;HistoricalVolatility;0.5659022
USX;LiquidityPremium;0
USX;MarginInterval;1.6977065
VAB;HistoricalVolatility;0.4617644
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3852931
VET;HistoricalVolatility;2.8878939
VET;LiquidityPremium;0
VET;MarginInterval;8.6636818
VFV;HistoricalVolatility;1.0699961
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2099882
VGCX;HistoricalVolatility;4.5523265
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6569795
VSB;HistoricalVolatility;0.2156251
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6468754
VSC;HistoricalVolatility;0.2813714
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8441143
WCN;HistoricalVolatility;1.8339551
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5018653
WCP;HistoricalVolatility;2.9905681
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9717044
WDO;HistoricalVolatility;4.1025784
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3077352
WEED;HistoricalVolatility;7.3794666
WEED;LiquidityPremium;0
WEED;MarginInterval;22.1383998
WELL;HistoricalVolatility;3.1108789
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3326366
WFG;HistoricalVolatility;2.3692427
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1077282
WN;HistoricalVolatility;1.4971665
WN;LiquidityPremium;0
WN;MarginInterval;4.4914994
WPM;HistoricalVolatility;2.8491307
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5473920
WSP;HistoricalVolatility;1.6042190
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8126571
WTE;HistoricalVolatility;2.0462930
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1388789
X;HistoricalVolatility;1.6145087
X;LiquidityPremium;0
X;MarginInterval;4.8435261
XCB;HistoricalVolatility;0.4577310
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3731929
XDV;HistoricalVolatility;1.0120293
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0360879
XEG;HistoricalVolatility;2.0886852
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2660556
XFN;HistoricalVolatility;1.2489593
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7468779
XGD;HistoricalVolatility;2.4817787
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4453360
XIC;HistoricalVolatility;1.1255015
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3765044
XIN;HistoricalVolatility;1.1101988
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3305963
XIU;HistoricalVolatility;1.1181940
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3545821
XRE;HistoricalVolatility;1.5549161
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6647484
XSB;HistoricalVolatility;0.2065160
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6195480
XSP;HistoricalVolatility;1.1526827
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4580480
XSU;HistoricalVolatility;1.7444753
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2334259
YRI1;HistoricalVolatility;3.8368480
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5105440
ZAG;HistoricalVolatility;0.4768794
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4306381
ZBK;HistoricalVolatility;2.1065687
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3197061
ZCN;HistoricalVolatility;1.1883347
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5650040
ZDM;HistoricalVolatility;1.0292026
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0876078
ZEB;HistoricalVolatility;1.3563597
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0690791
ZHY;HistoricalVolatility;0.7847576
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542727
ZIU;HistoricalVolatility;0.9829205
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9487614
ZLB;HistoricalVolatility;1.1324970
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3974911
ZPR;HistoricalVolatility;0.8271783
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4815349
ZQQ;HistoricalVolatility;1.4970152
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4910456
ZSP;HistoricalVolatility;1.0607749
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1823248
ZUB;HistoricalVolatility;2.4800741
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4402224
ZUE;HistoricalVolatility;1.1557611
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4672833
ZUQ;HistoricalVolatility;1.1823614
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5470843
ZUT;HistoricalVolatility;1.3890185
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1670556
