SCF;MarginInterval;4.1466943
SCG;HistoricalVolatility;1.3537914
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0613741
SCL;HistoricalVolatility;3.3270709
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9812127
SDV;HistoricalVolatility;0.3697548
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3854518
SDV23DC15;HistoricalVolatility;0.3697548
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3854518
SDV24DC20;HistoricalVolatility;0.6663204
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4966676
SDV25DC19;HistoricalVolatility;0.8417019
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1538127
SDV26DC18;HistoricalVolatility;0.8417019
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1538127
SDV27DC17;HistoricalVolatility;0.8417019
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1538127
SEA;HistoricalVolatility;4.0900708
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2702124
SEG;HistoricalVolatility;1.3422248
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0266744
SES;HistoricalVolatility;3.8743310
SES;LiquidityPremium;0
SES;MarginInterval;11.6229931
SHOP;HistoricalVolatility;5.5503183
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.6509549
SIA;HistoricalVolatility;1.2418602
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7255807
SIL;HistoricalVolatility;6.0634211
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1902634
SIS;HistoricalVolatility;3.7729068
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3187204
SJ;HistoricalVolatility;1.9757052
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9271156
SJR.B;HistoricalVolatility;1.5810000
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7430000
SLF;HistoricalVolatility;1.7254630
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1763891
SMUu;HistoricalVolatility;3.0563748
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.1691245
SNC;HistoricalVolatility;2.4902968
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4708903
SOY;HistoricalVolatility;4.5133171
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5399512
SPB;HistoricalVolatility;2.2950892
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8852677
SRUu;HistoricalVolatility;1.7875379
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3626138
SSL;HistoricalVolatility;7.2575016
SSL;LiquidityPremium;0
SSL;MarginInterval;21.7725048
SSRM;HistoricalVolatility;3.3478515
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0435545
STLC;HistoricalVolatility;4.2495624
STLC;LiquidityPremium;0
STLC;MarginInterval;12.7486873
STN;HistoricalVolatility;2.1572948
STN;LiquidityPremium;0
STN;MarginInterval;6.4718845
SU;HistoricalVolatility;2.9285059
SU;LiquidityPremium;0
SU;MarginInterval;8.7855176
SVM;HistoricalVolatility;4.4611527
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3834581
SXA;HistoricalVolatility;2.9647261
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8941784
SXB;HistoricalVolatility;1.4360413
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3081240
SXD;HistoricalVolatility;2.1368596
SXD;LiquidityPremium;0
SXD;MarginInterval;6.4105789
SXF;HistoricalVolatility;1.3819343
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1458028
SXG;HistoricalVolatility;1.4279519
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2838557
SXH;HistoricalVolatility;2.0399445
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1198335
SXJ;HistoricalVolatility;1.4575602
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3726806
SXK;HistoricalVolatility;1.4582271
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3746812
SXM;HistoricalVolatility;1.3819343
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1458028
SXO;HistoricalVolatility;1.3475965
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0427895
SXR;HistoricalVolatility;1.6392941
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9178823
SXS;HistoricalVolatility;1.3320990
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9962970
SXT;HistoricalVolatility;1.1409586
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4228757
SXU;HistoricalVolatility;1.2756996
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8270988
SXV;HistoricalVolatility;1.2670936
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8012807
SXW;HistoricalVolatility;1.5898046
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7694138
SXY;HistoricalVolatility;2.7209504
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1628513
T;HistoricalVolatility;1.3023807
T;LiquidityPremium;0
T;MarginInterval;3.9071422
TA;HistoricalVolatility;2.2300782
TA;LiquidityPremium;0
TA;MarginInterval;6.6902347
TCL.A;HistoricalVolatility;2.4443936
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3331809
TCN;HistoricalVolatility;2.7824277
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3472830
TD;HistoricalVolatility;1.6903342
TD;LiquidityPremium;0
TD;MarginInterval;5.0710026
TECH;HistoricalVolatility;2.9944577
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9833732
TECK.B;HistoricalVolatility;4.2052703
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6158108
TFII;HistoricalVolatility;2.6325817
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8977450
TIH;HistoricalVolatility;1.7942164
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3826492
TIXT;HistoricalVolatility;2.9430410
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8291230
TLRY;HistoricalVolatility;7.1042428
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3127285
TOU;HistoricalVolatility;3.2816092
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8448276
TOY;HistoricalVolatility;2.5579424
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6738272
TPZ;HistoricalVolatility;2.3434399
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0303198
TRI;HistoricalVolatility;1.7415351
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2246052
TRP;HistoricalVolatility;1.6557459
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9672376
TSU;HistoricalVolatility;2.7253912
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1761736
TVE;HistoricalVolatility;4.4911424
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4734273
TXG;HistoricalVolatility;5.8395600
TXG;LiquidityPremium;0
TXG;MarginInterval;17.5186800
UNS;HistoricalVolatility;2.3121970
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9365910
USX;HistoricalVolatility;0.7413350
USX;LiquidityPremium;0
USX;MarginInterval;2.2240049
VAB;HistoricalVolatility;0.6369933
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9109799
VET;HistoricalVolatility;3.7357436
VET;LiquidityPremium;0
VET;MarginInterval;11.2072307
VFV;HistoricalVolatility;1.4916603
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4749810
VGCX;HistoricalVolatility;5.0095232
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0285697
VLNS1;HistoricalVolatility;7.8014099
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4042296
VOYG;HistoricalVolatility;17.8347969
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.5043906
VSB;HistoricalVolatility;0.2972628
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8917884
VSC;HistoricalVolatility;0.3915897
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1747691
WCN;HistoricalVolatility;1.9996839
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9990516
WCP;HistoricalVolatility;5.3473543
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0420628
WDO;HistoricalVolatility;4.9178427
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7535281
WEED;HistoricalVolatility;7.1962619
WEED;LiquidityPremium;0
WEED;MarginInterval;21.5887857
WELL;HistoricalVolatility;3.9988447
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9965341
WFG;HistoricalVolatility;3.2309420
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6928261
WN;HistoricalVolatility;1.4489203
WN;LiquidityPremium;0
WN;MarginInterval;4.3467609
WPM;HistoricalVolatility;3.2648113
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7944338
WPRT;HistoricalVolatility;5.1426879
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4280636
WSP;HistoricalVolatility;1.9388855
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8166566
WTE;HistoricalVolatility;2.4737596
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4212789
X;HistoricalVolatility;1.9490479
X;LiquidityPremium;0
X;MarginInterval;5.8471437
XBC;HistoricalVolatility;7.4160860
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2482579
XCB;HistoricalVolatility;0.4399232
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3197696
XDV;HistoricalVolatility;1.1176461
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3529382
XEG;HistoricalVolatility;2.6743704
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0231111
XFN;HistoricalVolatility;1.3741388
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1224165
XGD;HistoricalVolatility;2.7557994
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2673983
XIC;HistoricalVolatility;1.3204672
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9614016
XIN;HistoricalVolatility;1.3444710
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0334129
XIU;HistoricalVolatility;1.2738264
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8214791
XRE;HistoricalVolatility;1.5686035
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7058105
XSB;HistoricalVolatility;0.2200307
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6600922
XSP;HistoricalVolatility;1.6492143
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9476430
XSU;HistoricalVolatility;1.9605905
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8817716
YRI;HistoricalVolatility;3.2711237
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8133711
ZAG;HistoricalVolatility;0.6556720
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9670161
ZBK;HistoricalVolatility;2.0923059
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2769178
ZCN;HistoricalVolatility;1.3795690
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1387070
ZDM;HistoricalVolatility;1.4433448
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3300344
ZEB;HistoricalVolatility;1.4399935
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3199805
ZHY;HistoricalVolatility;1.2941039
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8823117
ZLB;HistoricalVolatility;1.0663282
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1989846
ZPR;HistoricalVolatility;1.0835348
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2506044
ZQQ;HistoricalVolatility;2.2693058
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8079173
ZSP;HistoricalVolatility;1.5125526
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5376579
ZUB;HistoricalVolatility;2.4920962
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4762886
ZUE;HistoricalVolatility;1.7863772
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3591317
ZUQ;HistoricalVolatility;1.3740384
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1221153
ZUT;HistoricalVolatility;1.4521701
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3565103
