SDV26DC18;HistoricalVolatility;0.7838057
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9368787
SDV27DC17;HistoricalVolatility;0.7838057
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9368787
SEA;HistoricalVolatility;3.6909536
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0728607
SEG;HistoricalVolatility;1.2158552
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6475656
SES;HistoricalVolatility;3.9187940
SES;LiquidityPremium;0
SES;MarginInterval;11.7563819
SHOP;HistoricalVolatility;4.2867168
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8601504
SIA;HistoricalVolatility;1.4146190
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2438571
SIL;HistoricalVolatility;4.2742326
SIL;LiquidityPremium;0
SIL;MarginInterval;12.8226979
SIS;HistoricalVolatility;2.6549356
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9648067
SJ;HistoricalVolatility;2.3653390
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0960171
SLF;HistoricalVolatility;1.5992357
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7977070
SMUu;HistoricalVolatility;1.4150881
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2452644
SOY;HistoricalVolatility;4.8021220
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4063659
SPB;HistoricalVolatility;2.2231005
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6693014
SRUu;HistoricalVolatility;1.7834814
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3504443
SSL;HistoricalVolatility;3.6732760
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0198281
SSRM;HistoricalVolatility;3.3029031
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9087093
STLC;HistoricalVolatility;3.8231693
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4695080
STN;HistoricalVolatility;2.2462399
STN;LiquidityPremium;0
STN;MarginInterval;6.7387198
SU;HistoricalVolatility;2.4741862
SU;LiquidityPremium;0
SU;MarginInterval;7.4225585
SVI;HistoricalVolatility;4.0846240
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2538719
SVM;HistoricalVolatility;3.9481480
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8444439
SXA;HistoricalVolatility;2.6136050
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8408149
SXB;HistoricalVolatility;1.3656773
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0970318
SXD;HistoricalVolatility;1.7763142
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3289426
SXF;HistoricalVolatility;1.2445267
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7335802
SXG;HistoricalVolatility;1.3695215
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1085644
SXH;HistoricalVolatility;1.5383455
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6150364
SXJ;HistoricalVolatility;1.4299984
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2899952
SXK;HistoricalVolatility;1.4297650
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2892951
SXM;HistoricalVolatility;1.2445267
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7335802
SXO;HistoricalVolatility;1.2147963
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6443888
SXR;HistoricalVolatility;1.5640184
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6920551
SXS;HistoricalVolatility;1.6029996
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8089989
SXT;HistoricalVolatility;1.1952930
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5858791
SXU;HistoricalVolatility;1.4252774
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2758321
SXV;HistoricalVolatility;1.4215752
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2647255
SXW;HistoricalVolatility;1.4711385
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4134154
SXY;HistoricalVolatility;2.1549953
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4649858
T;HistoricalVolatility;1.3945736
T;LiquidityPremium;0
T;MarginInterval;4.1837207
TA;HistoricalVolatility;2.2082264
TA;LiquidityPremium;0
TA;MarginInterval;6.6246792
TA1;HistoricalVolatility;2.0598616
TA1;LiquidityPremium;0
TA1;MarginInterval;6.1795847
TCL.A;HistoricalVolatility;2.3980746
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1942238
TCN;HistoricalVolatility;2.4877528
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4632585
TD;HistoricalVolatility;1.6020848
TD;LiquidityPremium;0
TD;MarginInterval;4.8062545
TECH;HistoricalVolatility;2.6316769
TECH;LiquidityPremium;0
TECH;MarginInterval;7.8950306
TECK.B;HistoricalVolatility;3.9280232
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7840695
TFII;HistoricalVolatility;2.3766653
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1299960
TIH;HistoricalVolatility;1.6070139
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8210416
TIXT;HistoricalVolatility;3.5097939
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.5293817
TLRY;HistoricalVolatility;5.4471867
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3415600
TOU;HistoricalVolatility;2.5020890
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5062671
TOY;HistoricalVolatility;2.4988920
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4966761
TPZ;HistoricalVolatility;1.8909851
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6729554
TRI;HistoricalVolatility;1.7899177
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3697530
TRI1;HistoricalVolatility;1.4126452
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2379357
TRP;HistoricalVolatility;1.5025565
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5076694
TSU;HistoricalVolatility;2.7243310
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1729931
TVE;HistoricalVolatility;4.3639367
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0918101
TXG;HistoricalVolatility;4.7429344
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2288033
USX;HistoricalVolatility;0.5961834
USX;LiquidityPremium;0
USX;MarginInterval;1.7885502
VAB;HistoricalVolatility;0.4998319
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4994956
VET;HistoricalVolatility;2.8574127
VET;LiquidityPremium;0
VET;MarginInterval;8.5722381
VFV;HistoricalVolatility;1.1592737
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4778211
VGCX;HistoricalVolatility;3.9944499
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9833496
VSB;HistoricalVolatility;0.2144436
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6433308
VSC;HistoricalVolatility;0.2818600
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8455799
WCN;HistoricalVolatility;1.8528602
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5585806
WCP;HistoricalVolatility;3.0424682
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1274047
WDO;HistoricalVolatility;4.7480307
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2440922
WEED;HistoricalVolatility;8.7603364
WEED;LiquidityPremium;0
WEED;MarginInterval;26.2810091
WELL;HistoricalVolatility;3.1311818
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3935453
WFG;HistoricalVolatility;2.6051712
WFG;LiquidityPremium;0
WFG;MarginInterval;7.8155137
WN;HistoricalVolatility;1.5896379
WN;LiquidityPremium;0
WN;MarginInterval;4.7689136
WPM;HistoricalVolatility;2.9606928
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8820783
WSP;HistoricalVolatility;1.6135643
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8406929
WTE;HistoricalVolatility;2.2030056
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6090169
X;HistoricalVolatility;1.6667820
X;LiquidityPremium;0
X;MarginInterval;5.0003461
XCB;HistoricalVolatility;0.4518393
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3555180
XDV;HistoricalVolatility;1.0804126
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2412377
XEG;HistoricalVolatility;2.1077575
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3232725
XFN;HistoricalVolatility;1.3118121
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9354363
XGD;HistoricalVolatility;2.4017960
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2053881
XIC;HistoricalVolatility;1.1467970
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4403909
XIN;HistoricalVolatility;1.1716347
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5149040
XIU;HistoricalVolatility;1.1533875
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4601625
XRE;HistoricalVolatility;1.5757666
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7272997
XSB;HistoricalVolatility;0.2182616
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6547847
XSP;HistoricalVolatility;1.1887767
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5663302
XSU;HistoricalVolatility;1.7605260
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2815780
YRI1;HistoricalVolatility;3.8944339
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6833018
ZAG;HistoricalVolatility;0.5102301
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5306903
ZBK;HistoricalVolatility;2.2951363
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8854089
ZCN;HistoricalVolatility;1.2145458
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6436375
ZDM;HistoricalVolatility;1.1376132
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4128395
ZEB;HistoricalVolatility;1.4403382
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3210146
ZHY;HistoricalVolatility;0.7839785
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3519355
ZIU;HistoricalVolatility;1.1934755
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.5804264
ZLB;HistoricalVolatility;1.1521145
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4563436
ZPR;HistoricalVolatility;0.8289190
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4867570
ZQQ;HistoricalVolatility;1.6102873
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8308620
ZSP;HistoricalVolatility;1.1569234
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4707702
ZUB;HistoricalVolatility;2.5942991
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7828974
ZUE;HistoricalVolatility;1.2457736
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7373209
ZUQ;HistoricalVolatility;1.3570440
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0711320
ZUT;HistoricalVolatility;1.4461960
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3385880
