SDV21DC17;HistoricalVolatility;0.3263345
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2227583
SDV22DC16;HistoricalVolatility;0.6588331
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4686130
SDV23DC15;HistoricalVolatility;0.9450500
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5410525
SDV24DC20;HistoricalVolatility;0.9450500
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5410525
SDV25DC19;HistoricalVolatility;0.9450500
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5410525
SEA;HistoricalVolatility;4.2336616
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7009848
SEG;HistoricalVolatility;1.0682037
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2046112
SHOP;HistoricalVolatility;3.9793174
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9379521
SIA;HistoricalVolatility;1.5185303
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5555908
SIL;HistoricalVolatility;5.280191
SIL;LiquidityPremium;0
SIL;MarginInterval;15.8405729
SIS;HistoricalVolatility;3.3720346
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1161037
SJ;HistoricalVolatility;1.8468209
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5404626
SJR.B;HistoricalVolatility;3.106819
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.320457
SLF;HistoricalVolatility;1.7279869
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1839607
SMJ;HistoricalVolatility;4.1692532
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6219724
SNC;HistoricalVolatility;2.5492364
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6477092
SOY;HistoricalVolatility;3.8514171
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5542512
SPB;HistoricalVolatility;2.1325163
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3975489
SRUu;HistoricalVolatility;1.4455842
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3367526
SSL;HistoricalVolatility;4.1674112
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5022336
SSRM;HistoricalVolatility;4.1349333
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4047999
STLC;HistoricalVolatility;4.2164306
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6492919
STN;HistoricalVolatility;1.9080123
STN;LiquidityPremium;0
STN;MarginInterval;5.7240368
SU;HistoricalVolatility;2.6312598
SU;LiquidityPremium;0
SU;MarginInterval;7.8937795
SVM;HistoricalVolatility;4.8289425
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4868276
SW;HistoricalVolatility;3.9286749
SW;LiquidityPremium;0
SW;MarginInterval;11.7860246
SXA;HistoricalVolatility;2.71696
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1508799
SXB;HistoricalVolatility;1.1464314
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4392941
SXF;HistoricalVolatility;1.1243829
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3731488
SXH;HistoricalVolatility;1.771296
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3138879
SXJ;HistoricalVolatility;1.1436128
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4308385
SXK;HistoricalVolatility;1.2622485
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7867454
SXM;HistoricalVolatility;1.1243829
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3731488
SXO;HistoricalVolatility;1.0808436
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2425309
SXU;HistoricalVolatility;1.2102727
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6308181
SXV;HistoricalVolatility;1.082272
SXV;LiquidityPremium;0
SXV;MarginInterval;3.246816
SXY;HistoricalVolatility;2.32321
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9696301
T;HistoricalVolatility;1.2802879
T;LiquidityPremium;0
T;MarginInterval;3.8408636
TA;HistoricalVolatility;2.159072
TA;LiquidityPremium;0
TA;MarginInterval;6.477216
TCL.A;HistoricalVolatility;2.4172168
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2516504
TCN;HistoricalVolatility;2.0950082
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2850245
TD;HistoricalVolatility;1.2694895
TD;LiquidityPremium;0
TD;MarginInterval;3.8084685
TECK.B;HistoricalVolatility;3.8513045
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5539136
TFII;HistoricalVolatility;2.6205387
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8616161
TIH;HistoricalVolatility;1.7795457
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3386371
TLRY;HistoricalVolatility;5.2820904
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.8462713
TLRY1;HistoricalVolatility;7.3790612
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1371837
TOU;HistoricalVolatility;2.8294657
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4883972
TOY;HistoricalVolatility;3.1804502
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5413505
TRI;HistoricalVolatility;1.3961804
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1885411
TRIL;HistoricalVolatility;7.6510036
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9530109
TRP;HistoricalVolatility;1.5685498
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7056494
TRQ;HistoricalVolatility;4.1116317
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3348952
TXG;HistoricalVolatility;4.9786311
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9358933
U;HistoricalVolatility;2.2854536
U;LiquidityPremium;0
U;MarginInterval;6.8563608
UFS;HistoricalVolatility;3.0836383
UFS;LiquidityPremium;0
UFS;MarginInterval;9.2509149
UNS;HistoricalVolatility;4.2589533
UNS;LiquidityPremium;0
UNS;MarginInterval;12.77686
USX;HistoricalVolatility;0.5846869
USX;LiquidityPremium;0
USX;MarginInterval;1.7540607
VAB;HistoricalVolatility;0.4057861
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2173582
VET;HistoricalVolatility;4.289123
VET;LiquidityPremium;0
VET;MarginInterval;12.8673689
VFF;HistoricalVolatility;5.9627607
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8882822
VFV;HistoricalVolatility;1.1951766
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5855298
VGCX;HistoricalVolatility;4.5752095
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7256286
VSB;HistoricalVolatility;0.2139362
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6418086
VSC;HistoricalVolatility;0.2995569
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8986708
WCN;HistoricalVolatility;1.6290104
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8870312
WCP;HistoricalVolatility;3.5582913
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6748739
WDO;HistoricalVolatility;4.7909194
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3727582
WEED;HistoricalVolatility;6.0216154
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0648461
WELL;HistoricalVolatility;4.5465202
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6395605
WFG;HistoricalVolatility;2.9344318
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8032954
WFG1;HistoricalVolatility;2.9546539
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8639617
WN;HistoricalVolatility;1.3447338
WN;LiquidityPremium;0
WN;MarginInterval;4.0342014
WPK;HistoricalVolatility;1.9535315
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8605945
WPM;HistoricalVolatility;3.0940716
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2822149
WPRT;HistoricalVolatility;6.0980589
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2941766
WSP;HistoricalVolatility;1.8358067
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5074202
WTE;HistoricalVolatility;2.2867334
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8602003
X;HistoricalVolatility;1.7352673
X;LiquidityPremium;0
X;MarginInterval;5.205802
XBC;HistoricalVolatility;9.8895944
XBC;LiquidityPremium;0
XBC;MarginInterval;29.6687832
XCB;HistoricalVolatility;0.4111776
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2335328
XDV;HistoricalVolatility;0.9726178
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9178535
XEG;HistoricalVolatility;2.2745925
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8237776
XFN;HistoricalVolatility;1.1150933
XFN;LiquidityPremium;0
XFN;MarginInterval;3.34528
XGD;HistoricalVolatility;2.7120926
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1362777
XIC;HistoricalVolatility;1.0476335
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1429006
XIN;HistoricalVolatility;1.3232328
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9696985
XIU;HistoricalVolatility;1.0891519
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2674556
XRE;HistoricalVolatility;1.0329257
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0987771
XSB;HistoricalVolatility;0.1920301
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5760904
XSP;HistoricalVolatility;1.2549438
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7648315
XSU;HistoricalVolatility;1.6102832
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8308495
YRI;HistoricalVolatility;3.8791623
YRI;LiquidityPremium;0
YRI;MarginInterval;11.637487
ZAG;HistoricalVolatility;0.4049084
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2147251
ZBK;HistoricalVolatility;2.1083218
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3249654
ZCN;HistoricalVolatility;1.0746236
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2238707
ZDM;HistoricalVolatility;1.3241084
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9723251
ZEB;HistoricalVolatility;1.1255803
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.376741
ZHY;HistoricalVolatility;0.7617626
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2852879
ZLB;HistoricalVolatility;0.8243845
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4731534
ZPR;HistoricalVolatility;0.8718897
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6156691
ZQQ;HistoricalVolatility;1.4634451
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3903354
ZRE;HistoricalVolatility;1.0299985
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0899956
ZSP;HistoricalVolatility;1.1828886
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5486659
ZUB;HistoricalVolatility;2.0392936
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1178807
ZUE;HistoricalVolatility;1.2335868
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7007604
ZUT;HistoricalVolatility;1.0871027
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2613081
ZZZ;HistoricalVolatility;2.7829565
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3488694
