SAP;HistoricalVolatility;1.5854843
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7564528
SCF;HistoricalVolatility;1.0699824
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2099471
SCG;HistoricalVolatility;1.0788085
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2364256
SCL;HistoricalVolatility;4.0093694
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0281083
SCR;HistoricalVolatility;8.8131343
SCR;LiquidityPremium;0
SCR;MarginInterval;26.4394029
SDV;HistoricalVolatility;0.4397938
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6478843
SDV21DC17;HistoricalVolatility;0.4397938
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.6478843
SDV22DC16;HistoricalVolatility;0.6620256
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4805751
SDV23DC15;HistoricalVolatility;0.9414576
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5275922
SDV24DC20;HistoricalVolatility;0.9414576
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5275922
SDV25DC19;HistoricalVolatility;0.9414576
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5275922
SEA;HistoricalVolatility;4.2303077
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6909232
SEG;HistoricalVolatility;1.0651183
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1953549
SHOP;HistoricalVolatility;3.9763024
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9289073
SIA;HistoricalVolatility;1.5185811
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5557433
SIL;HistoricalVolatility;5.1440988
SIL;LiquidityPremium;0
SIL;MarginInterval;15.4322965
SIS;HistoricalVolatility;3.3487805
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0463416
SJ;HistoricalVolatility;1.8442462
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5327386
SJR.B;HistoricalVolatility;2.6516408
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.9549225
SLF;HistoricalVolatility;1.7225019
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1675058
SMJ;HistoricalVolatility;4.1712102
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6293052
SNC;HistoricalVolatility;2.5081899
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5245696
SOY;HistoricalVolatility;3.8553557
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5660672
SPB;HistoricalVolatility;2.1276227
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3828682
SRUu;HistoricalVolatility;1.4474753
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.342426
SSL;HistoricalVolatility;4.1519034
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4557103
SSRM;HistoricalVolatility;4.1373019
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4119058
STLC;HistoricalVolatility;4.2013085
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6039255
STN;HistoricalVolatility;1.9067532
STN;LiquidityPremium;0
STN;MarginInterval;5.7202597
SU;HistoricalVolatility;2.4691462
SU;LiquidityPremium;0
SU;MarginInterval;7.4074386
SVM;HistoricalVolatility;4.8335658
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5006975
SW;HistoricalVolatility;3.9242715
SW;LiquidityPremium;0
SW;MarginInterval;11.7728144
SXA;HistoricalVolatility;2.7210347
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1631041
SXB;HistoricalVolatility;1.1447229
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4341688
SXF;HistoricalVolatility;1.1223321
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3669963
SXH;HistoricalVolatility;1.7758462
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3275387
SXJ;HistoricalVolatility;1.1407108
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4221325
SXK;HistoricalVolatility;1.2524534
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7573602
SXM;HistoricalVolatility;1.1223321
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3669963
SXO;HistoricalVolatility;1.0791869
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2375607
SXU;HistoricalVolatility;1.1969121
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5907364
SXV;HistoricalVolatility;1.0811104
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2433313
SXY;HistoricalVolatility;2.3200511
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9601533
T;HistoricalVolatility;1.2771719
T;LiquidityPremium;0
T;MarginInterval;3.8315157
TA;HistoricalVolatility;2.1655795
TA;LiquidityPremium;0
TA;MarginInterval;6.4967386
TCL.A;HistoricalVolatility;2.4241926
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2725777
TCN;HistoricalVolatility;2.0894805
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2684415
TD;HistoricalVolatility;1.2666032
TD;LiquidityPremium;0
TD;MarginInterval;3.7998097
TECK.B;HistoricalVolatility;3.8588585
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5765756
TFII;HistoricalVolatility;2.5363239
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6089718
TIH;HistoricalVolatility;1.7800514
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3401542
TLRY;HistoricalVolatility;5.3888324
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1664972
TLRY1;HistoricalVolatility;7.3916436
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1749308
TOU;HistoricalVolatility;2.833429
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5002871
TOY;HistoricalVolatility;3.1873968
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5621903
TRI;HistoricalVolatility;1.4006306
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2018919
TRIL;HistoricalVolatility;7.6064945
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8194835
TRP;HistoricalVolatility;1.575654
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7269619
TRQ;HistoricalVolatility;4.1312882
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3938647
TXG;HistoricalVolatility;4.95703
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8710899
U1;HistoricalVolatility;2.4128168
U1;LiquidityPremium;0
U1;MarginInterval;7.2384505
UFS;HistoricalVolatility;2.6250181
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8750542
UNS;HistoricalVolatility;4.0469463
UNS;LiquidityPremium;0
UNS;MarginInterval;12.1408388
USX;HistoricalVolatility;0.582407
USX;LiquidityPremium;0
USX;MarginInterval;1.7472209
VAB;HistoricalVolatility;0.4044281
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2132844
VET;HistoricalVolatility;3.9985814
VET;LiquidityPremium;0
VET;MarginInterval;11.9957441
VFF;HistoricalVolatility;5.9716552
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9149655
VFV;HistoricalVolatility;1.1901255
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5703766
VGCX;HistoricalVolatility;4.4189384
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2568151
VLNS;HistoricalVolatility;6.615744
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.847232
VSB;HistoricalVolatility;0.2122869
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6368606
VSC;HistoricalVolatility;0.2966054
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8898162
WCN;HistoricalVolatility;1.6208969
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8626908
WCP;HistoricalVolatility;3.5605809
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6817428
WDO;HistoricalVolatility;4.7961351
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3884052
WEED;HistoricalVolatility;5.9818066
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9454198
WELL;HistoricalVolatility;4.3993182
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1979545
WFG;HistoricalVolatility;2.9379158
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137473
WN;HistoricalVolatility;1.3423358
WN;LiquidityPremium;0
WN;MarginInterval;4.0270075
WPK;HistoricalVolatility;1.9445609
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8336828
WPM;HistoricalVolatility;3.0806209
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2418626
WPRT;HistoricalVolatility;6.1283638
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.3850914
WSP;HistoricalVolatility;1.8413981
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5241943
WTE;HistoricalVolatility;3.4641124
WTE;LiquidityPremium;0
WTE;MarginInterval;10.3923373
X;HistoricalVolatility;1.7247993
X;LiquidityPremium;0
X;MarginInterval;5.1743979
XBC;HistoricalVolatility;9.8027545
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4082635
XCB;HistoricalVolatility;0.4104134
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2312402
XDV;HistoricalVolatility;0.9727307
XDV;LiquidityPremium;0
XDV;MarginInterval;2.918192
XEG;HistoricalVolatility;2.2562526
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7687579
XFN;HistoricalVolatility;1.1131673
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3395019
XGD;HistoricalVolatility;2.7174421
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1523264
XIC;HistoricalVolatility;1.0464137
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1392412
XIN;HistoricalVolatility;1.3183602
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9550805
XIU;HistoricalVolatility;1.0875672
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2627015
XRE;HistoricalVolatility;1.035045
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1051349
XSB;HistoricalVolatility;0.1907086
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5721257
XSP;HistoricalVolatility;1.2533176
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7599528
XSU;HistoricalVolatility;1.6109833
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8329498
YRI;HistoricalVolatility;3.8896678
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6690033
ZAG;HistoricalVolatility;0.403777
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2113311
ZBK;HistoricalVolatility;2.1085311
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3255934
ZCN;HistoricalVolatility;1.0733757
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2201271
ZDM;HistoricalVolatility;1.3194757
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9584272
ZEB;HistoricalVolatility;1.1230419
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3691256
ZHY;HistoricalVolatility;0.7599104
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2797313
ZLB;HistoricalVolatility;0.8216702
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4650107
ZPR;HistoricalVolatility;0.8652084
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5956253
ZQQ;HistoricalVolatility;1.4652524
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3957572
ZRE;HistoricalVolatility;1.0303985
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0911954
ZSP;HistoricalVolatility;1.1778582
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5335746
ZUB;HistoricalVolatility;2.0425851
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1277554
ZUE;HistoricalVolatility;1.2325094
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6975283
ZUQ;HistoricalVolatility;1.3443694
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0331083
ZUT;HistoricalVolatility;1.0903067
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.27092
ZZZ;HistoricalVolatility;2.7812335
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3437005
