SW;MarginInterval;9.1018098
SXA;HistoricalVolatility;2.0880513
SXA;LiquidityPremium;0
SXA;MarginInterval;6.264154
SXB;HistoricalVolatility;0.8198095
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4594285
SXF;HistoricalVolatility;0.8249206
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4747619
SXH;HistoricalVolatility;1.3134676
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9404029
SXJ;HistoricalVolatility;0.822466
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.467398
SXK;HistoricalVolatility;0.634028
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9020841
SXM;HistoricalVolatility;0.8249206
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4747619
SXO;HistoricalVolatility;0.7852938
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3558815
SXU;HistoricalVolatility;0.6158038
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8474113
SXV;HistoricalVolatility;0.7246281
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1738844
SXY;HistoricalVolatility;1.6033126
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8099378
T;HistoricalVolatility;0.95522
T;LiquidityPremium;0
T;MarginInterval;2.8656601
TA;HistoricalVolatility;1.6266908
TA;LiquidityPremium;0
TA;MarginInterval;4.8800723
TCL.A;HistoricalVolatility;1.9753258
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9259774
TCN;HistoricalVolatility;1.56897
TCN;LiquidityPremium;0
TCN;MarginInterval;4.70691
TCW;HistoricalVolatility;3.4685018
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4055054
TD;HistoricalVolatility;0.9218063
TD;LiquidityPremium;0
TD;MarginInterval;2.7654189
TECK.B;HistoricalVolatility;2.9631988
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.8895963
TFII;HistoricalVolatility;1.6549078
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9647235
TGOD;HistoricalVolatility;6.4568729
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.3706186
TH;HistoricalVolatility;4.6326274
TH;LiquidityPremium;0
TH;MarginInterval;13.8978821
TIH;HistoricalVolatility;1.38763
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1628899
TOG;HistoricalVolatility;3.0185123
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0555368
TOU;HistoricalVolatility;2.6744877
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0234631
TOY;HistoricalVolatility;2.0002613
TOY;LiquidityPremium;0
TOY;MarginInterval;6.000784
TRI;HistoricalVolatility;1.066357
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1990711
TRI1;HistoricalVolatility;1.0588545
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1765636
TRP;HistoricalVolatility;1.0415465
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1246395
TRQ;HistoricalVolatility;4.895496
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.686488
TRST;HistoricalVolatility;6.6905861
TRST;LiquidityPremium;0
TRST;MarginInterval;20.0717584
TSGI;HistoricalVolatility;3.0309675
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0929025
TXG;HistoricalVolatility;3.9892006
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9676019
U;HistoricalVolatility;1.5525777
U;LiquidityPremium;0
U;MarginInterval;4.6577331
UFS;HistoricalVolatility;2.0233966
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0701898
UNS;HistoricalVolatility;2.1815185
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5445554
USX;HistoricalVolatility;0.4960406
USX;LiquidityPremium;0
USX;MarginInterval;1.4881219
VAB;HistoricalVolatility;0.3101894
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9305682
VET;HistoricalVolatility;2.4018342
VET;LiquidityPremium;0
VET;MarginInterval;7.2055026
VFF;HistoricalVolatility;4.8508547
VFF;LiquidityPremium;0
VFF;MarginInterval;14.552564
VFV;HistoricalVolatility;0.8061668
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4185003
VII;HistoricalVolatility;2.7279175
VII;LiquidityPremium;0
VII;MarginInterval;8.1837524
VSB;HistoricalVolatility;0.1242253
VSB;LiquidityPremium;0
VSB;MarginInterval;0.372676
VSC;HistoricalVolatility;0.1429435
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4288304
WCN;HistoricalVolatility;1.306373
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9191189
WCP;HistoricalVolatility;2.5034026
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5102077
WDO;HistoricalVolatility;3.7272737
WDO;LiquidityPremium;0
WDO;MarginInterval;11.181821
WEED;HistoricalVolatility;4.8136584
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4409753
WFT;HistoricalVolatility;2.3457291
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0371874
WILD;HistoricalVolatility;3.2053483
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6160449
WN;HistoricalVolatility;1.0138987
WN;LiquidityPremium;0
WN;MarginInterval;3.0416961
WPK;HistoricalVolatility;1.6180511
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8541533
WPM;HistoricalVolatility;2.4904682
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4714045
WPRT;HistoricalVolatility;4.0928816
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2786447
WSP;HistoricalVolatility;1.3718064
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1154191
WTE;HistoricalVolatility;2.1799031
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5397094
X;HistoricalVolatility;1.3336873
X;LiquidityPremium;0
X;MarginInterval;4.0010619
XCB;HistoricalVolatility;0.2599842
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7799525
XDV;HistoricalVolatility;0.6630663
XDV;LiquidityPremium;0
XDV;MarginInterval;1.989199
XEG;HistoricalVolatility;1.5464952
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6394855
XFN;HistoricalVolatility;0.799944
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3998319
XGD;HistoricalVolatility;2.0582232
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1746695
XIC;HistoricalVolatility;0.7645934
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2937803
XIN;HistoricalVolatility;1.0135422
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0406266
XIU;HistoricalVolatility;0.7913724
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3741172
XRE;HistoricalVolatility;0.7001777
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1005331
XSB;HistoricalVolatility;0.1268767
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3806301
XSP;HistoricalVolatility;0.9229414
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7688241
XSU;HistoricalVolatility;1.203905
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6117149
YRI;HistoricalVolatility;2.96388
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8916399
ZAG;HistoricalVolatility;0.2932442
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8797326
ZCN;HistoricalVolatility;0.745106
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2353181
ZDM;HistoricalVolatility;0.977476
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9324281
ZDV;HistoricalVolatility;0.6250855
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8752565
ZEA;HistoricalVolatility;0.791033
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3730989
ZEB;HistoricalVolatility;0.7391739
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2175217
ZHY;HistoricalVolatility;0.5235302
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5705907
ZLB;HistoricalVolatility;0.508077
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5242311
ZPR;HistoricalVolatility;0.5521296
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6563887
ZQQ;HistoricalVolatility;1.0467609
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1402828
ZSP;HistoricalVolatility;0.7990793
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3972378
ZUB;HistoricalVolatility;1.3873404
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1620212
ZUE;HistoricalVolatility;0.869437
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6083111
ZUT;HistoricalVolatility;0.7104226
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1312679
ZZZ;HistoricalVolatility;1.9175208
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7525625
