SCL;LiquidityPremium;0
SCL;MarginInterval;7.0720154
SEA;HistoricalVolatility;4.092438
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2773139
SES;HistoricalVolatility;3.4058113
SES;LiquidityPremium;0
SES;MarginInterval;10.217434
SGY;HistoricalVolatility;4.0128382
SGY;LiquidityPremium;0
SGY;MarginInterval;12.0385147
SH;HistoricalVolatility;3.0776942
SH;LiquidityPremium;0
SH;MarginInterval;9.2330826
SIA;HistoricalVolatility;1.1809036
SIA;LiquidityPremium;0
SIA;MarginInterval;3.5427108
SJ;HistoricalVolatility;1.8042305
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4126916
SJR.B;HistoricalVolatility;1.2959107
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.887732
SLF;HistoricalVolatility;1.7558368
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2675103
SLW;HistoricalVolatility;3.1618074
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4854222
SMF;HistoricalVolatility;4.4044768
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2134305
SNC;HistoricalVolatility;1.9434406
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8303217
SOY;HistoricalVolatility;4.1933358
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5800074
SPB;HistoricalVolatility;1.9574461
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8723382
SRUu;HistoricalVolatility;1.3612315
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0836944
SSL;HistoricalVolatility;4.1018973
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3056918
SSO;HistoricalVolatility;3.8648382
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5945145
STB;HistoricalVolatility;1.5941523
STB;LiquidityPremium;0
STB;MarginInterval;4.782457
STN;HistoricalVolatility;1.9150648
STN;LiquidityPremium;0
STN;MarginInterval;5.7451944
SU;HistoricalVolatility;2.2086919
SU;LiquidityPremium;0
SU;MarginInterval;6.6260756
SU2;HistoricalVolatility;3.0819975
SU2;LiquidityPremium;0
SU2;MarginInterval;9.2459924
SVM;HistoricalVolatility;5.5258847
SVM;LiquidityPremium;0
SVM;MarginInterval;16.5776541
SVY;HistoricalVolatility;3.8021255
SVY;LiquidityPremium;0
SVY;MarginInterval;11.4063764
SW;HistoricalVolatility;3.6152649
SW;LiquidityPremium;0
SW;MarginInterval;10.8457946
SXA;HistoricalVolatility;2.9984404
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9953211
SXB;HistoricalVolatility;1.1363778
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4091335
SXF;HistoricalVolatility;1.1426138
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4278413
SXH;HistoricalVolatility;1.5094578
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5283733
SXJ;HistoricalVolatility;1.1569853
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.470956
SXK;HistoricalVolatility;1.1363065
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4089195
SXM;HistoricalVolatility;1.1426138
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4278413
SXO;HistoricalVolatility;1.0940489
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2821468
SXU;HistoricalVolatility;1.2390517
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7171551
SXV;HistoricalVolatility;0.980093
SXV;LiquidityPremium;0
SXV;MarginInterval;2.940279
SXY;HistoricalVolatility;2.0354406
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1063218
T;HistoricalVolatility;1.3506805
T;LiquidityPremium;0
T;MarginInterval;4.0520414
TA;HistoricalVolatility;2.8138969
TA;LiquidityPremium;0
TA;MarginInterval;8.4416907
TCK.B;HistoricalVolatility;5.3195322
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.9585966
TCL.A;HistoricalVolatility;2.1595693
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4787079
TCN;HistoricalVolatility;1.8209984
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4629951
TCW;HistoricalVolatility;7.5090562
TCW;LiquidityPremium;0
TCW;MarginInterval;22.5271686
TD;HistoricalVolatility;1.2629664
TD;LiquidityPremium;0
TD;MarginInterval;3.7888992
TDG;HistoricalVolatility;4.1410375
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4231125
TET;HistoricalVolatility;5.2058875
TET;LiquidityPremium;0
TET;MarginInterval;15.6176626
TFI;HistoricalVolatility;2.0921457
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2764372
TGL;HistoricalVolatility;3.3895268
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1685803
THO;HistoricalVolatility;3.5045226
THO;LiquidityPremium;0
THO;MarginInterval;10.5135678
TIH;HistoricalVolatility;1.6417189
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9251566
TOG;HistoricalVolatility;3.5825213
TOG;LiquidityPremium;0
TOG;MarginInterval;10.7475639
TOU;HistoricalVolatility;2.5359173
TOU;LiquidityPremium;1.7318664
TOU;MarginInterval;7.6077518
TRI;HistoricalVolatility;1.3202639
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9607916
TRP;HistoricalVolatility;1.3229619
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9688858
TRQ;HistoricalVolatility;3.7440118
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2320354
U;HistoricalVolatility;2.0879145
U;LiquidityPremium;0
U;MarginInterval;6.2637436
UFS;HistoricalVolatility;2.6796877
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0390631
UNS;HistoricalVolatility;2.0140868
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0422604
USX;HistoricalVolatility;0.607586
USX;LiquidityPremium;0
USX;MarginInterval;1.8227579
VET;HistoricalVolatility;2.4616671
VET;LiquidityPremium;0
VET;MarginInterval;7.3850012
VII;HistoricalVolatility;2.8998115
VII;LiquidityPremium;0
VII;MarginInterval;8.6994345
VRX;HistoricalVolatility;6.3232948
VRX;LiquidityPremium;0
VRX;MarginInterval;18.9698843
VSN;HistoricalVolatility;2.5835826
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7507477
WCN;HistoricalVolatility;1.6956028
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0868083
WCP;HistoricalVolatility;3.2467013
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7401038
WFT;HistoricalVolatility;2.8327533
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4982598
WIN;HistoricalVolatility;3.5411877
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6235631
WJA;HistoricalVolatility;1.9650677
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8952032
WJX;HistoricalVolatility;2.2090525
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6271576
WN;HistoricalVolatility;1.2808627
WN;LiquidityPremium;0
WN;MarginInterval;3.842588
WPT;HistoricalVolatility;5.4532165
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3596494
WRG;HistoricalVolatility;4.0914633
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2743899
WSP;HistoricalVolatility;1.8188967
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4566901
WTE;HistoricalVolatility;2.6561903
WTE;LiquidityPremium;0
WTE;MarginInterval;7.968571
X;HistoricalVolatility;1.5312094
X;LiquidityPremium;0
X;MarginInterval;4.5936282
XCB;HistoricalVolatility;0.3006108
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9018323
XDV;HistoricalVolatility;0.8863473
XDV;LiquidityPremium;0
XDV;MarginInterval;2.659042
XEG;HistoricalVolatility;2.0153785
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0461354
XFN;HistoricalVolatility;1.0959652
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2878955
XGD;HistoricalVolatility;3.0173755
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0521264
XIC;HistoricalVolatility;1.0261746
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0785237
XIN;HistoricalVolatility;1.3614971
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0844913
XIT;HistoricalVolatility;1.4037301
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2111904
XIU;HistoricalVolatility;1.0777159
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2331477
XMA;HistoricalVolatility;2.1236575
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3709725
XRE;HistoricalVolatility;0.9530736
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8592209
XSB;HistoricalVolatility;0.1644052
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4932156
XSP;HistoricalVolatility;1.1417657
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4252972
XSU;HistoricalVolatility;1.5274538
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5823614
YRI;HistoricalVolatility;4.5334189
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6002566
ZCN;HistoricalVolatility;0.8862789
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6588366
ZDM;HistoricalVolatility;1.3308379
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9925137
ZDV;HistoricalVolatility;0.9120377
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.7361131
ZEB;HistoricalVolatility;0.9885097
ZEB;LiquidityPremium;0.4463376
ZEB;MarginInterval;2.965529
ZEO;HistoricalVolatility;1.8179018
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4537053
ZEQ;HistoricalVolatility;1.1745376
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5236128
ZFL;HistoricalVolatility;0.6110008
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8330025
ZHY;HistoricalVolatility;0.7039686
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1119057
ZLB;HistoricalVolatility;0.6196825
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8590474
ZLU;HistoricalVolatility;0.80386
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4115799
ZPR;HistoricalVolatility;1.0250473
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.075142
ZQQ;HistoricalVolatility;1.1149143
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.344743
ZRE;HistoricalVolatility;0.737263
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2117889
ZSP;HistoricalVolatility;0.8466051
ZSP;LiquidityPremium;0.664481
ZSP;MarginInterval;2.5398153
ZUB;HistoricalVolatility;1.7868769
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3606307
ZUE;HistoricalVolatility;0.9370408
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8111224
ZUH;HistoricalVolatility;1.1322274
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3966823
ZUT;HistoricalVolatility;1.0242098
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0726295
ZZZ;HistoricalVolatility;2.0021103
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0063308
