SPB;LiquidityPremium;0
SPB;MarginInterval;8.6465883
SRUu;HistoricalVolatility;2.9411674
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.8235022
SSL;HistoricalVolatility;4.1842247
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5526741
SSRM;HistoricalVolatility;4.0367483
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.110245
STLC;HistoricalVolatility;4.1594864
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4784592
STN;HistoricalVolatility;1.9465851
STN;LiquidityPremium;0
STN;MarginInterval;5.8397552
SU;HistoricalVolatility;3.989455
SU;LiquidityPremium;0
SU;MarginInterval;11.968365
SVM;HistoricalVolatility;5.5905737
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7717212
SW;HistoricalVolatility;4.3090079
SW;LiquidityPremium;0
SW;MarginInterval;12.9270236
SXA;HistoricalVolatility;3.0235286
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0705857
SXB;HistoricalVolatility;2.3700319
SXB;LiquidityPremium;0
SXB;MarginInterval;7.1100957
SXF;HistoricalVolatility;1.9827094
SXF;LiquidityPremium;0
SXF;MarginInterval;5.9481282
SXH;HistoricalVolatility;2.3431609
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0294827
SXJ;HistoricalVolatility;2.3737721
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.1213162
SXK;HistoricalVolatility;2.3511618
SXK;LiquidityPremium;0
SXK;MarginInterval;7.0534853
SXM;HistoricalVolatility;1.9819178
SXM;LiquidityPremium;0
SXM;MarginInterval;5.9457533
SXO;HistoricalVolatility;1.9610886
SXO;LiquidityPremium;0
SXO;MarginInterval;5.8832659
SXU;HistoricalVolatility;2.2514554
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7543661
SXV;HistoricalVolatility;2.2843106
SXV;LiquidityPremium;0
SXV;MarginInterval;6.8529319
SXY;HistoricalVolatility;4.2447307
SXY;LiquidityPremium;0
SXY;MarginInterval;12.734192
T;HistoricalVolatility;2.0392824
T;LiquidityPremium;0
T;MarginInterval;6.1178471
TA;HistoricalVolatility;2.9349929
TA;LiquidityPremium;0
TA;MarginInterval;8.8049786
TCL.A;HistoricalVolatility;2.912051
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.736153
TCN;HistoricalVolatility;2.7630097
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2890291
TCW;HistoricalVolatility;4.4600283
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3800849
TD;HistoricalVolatility;2.4885652
TD;LiquidityPremium;0
TD;MarginInterval;7.4656957
TECK.B;HistoricalVolatility;4.6704881
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.0114644
TFII;HistoricalVolatility;2.7436104
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2308313
TGOD;HistoricalVolatility;8.9750313
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.925094
TGZ;HistoricalVolatility;4.6600792
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9802376
TH;HistoricalVolatility;5.9073928
TH;LiquidityPremium;0
TH;MarginInterval;17.7221785
TIH;HistoricalVolatility;2.0302081
TIH;LiquidityPremium;0
TIH;MarginInterval;6.0906244
TOG;HistoricalVolatility;7.3127962
TOG;LiquidityPremium;0
TOG;MarginInterval;21.9383887
TOU;HistoricalVolatility;3.1539254
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4617761
TOY;HistoricalVolatility;4.2425072
TOY;LiquidityPremium;0
TOY;MarginInterval;12.7275215
TRI;HistoricalVolatility;1.7566308
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2698925
TRI1;HistoricalVolatility;1.6300153
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.890046
TRP;HistoricalVolatility;2.7978019
TRP;LiquidityPremium;0
TRP;MarginInterval;8.3934058
TXG;HistoricalVolatility;5.0153962
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0461886
U;HistoricalVolatility;2.0685664
U;LiquidityPremium;0
U;MarginInterval;6.2056993
UFS;HistoricalVolatility;4.5349928
UFS;LiquidityPremium;0
UFS;MarginInterval;13.6049785
UNS;HistoricalVolatility;5.3673916
UNS;LiquidityPremium;0
UNS;MarginInterval;16.1021749
USX;HistoricalVolatility;0.6032464
USX;LiquidityPremium;0
USX;MarginInterval;1.8097393
VAB;HistoricalVolatility;0.6826225
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0478674
VET;HistoricalVolatility;6.1422746
VET;LiquidityPremium;0
VET;MarginInterval;18.4268239
VFF;HistoricalVolatility;5.9461868
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8385605
VFV;HistoricalVolatility;1.8670668
VFV;LiquidityPremium;0
VFV;MarginInterval;5.6012004
VII;HistoricalVolatility;5.9894288
VII;LiquidityPremium;0
VII;MarginInterval;17.9682864
VSB;HistoricalVolatility;0.5065199
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5195597
VSC;HistoricalVolatility;0.8423581
VSC;LiquidityPremium;0
VSC;MarginInterval;2.5270743
WCN;HistoricalVolatility;1.9770931
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9312793
WCP;HistoricalVolatility;6.0634582
WCP;LiquidityPremium;0
WCP;MarginInterval;18.1903745
WDO;HistoricalVolatility;4.7113307
WDO;LiquidityPremium;0
WDO;MarginInterval;14.133992
WEED;HistoricalVolatility;6.0585546
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1756639
WFT;HistoricalVolatility;4.3139093
WFT;LiquidityPremium;0
WFT;MarginInterval;12.9417278
WILD;HistoricalVolatility;4.8196789
WILD;LiquidityPremium;0
WILD;MarginInterval;14.4590368
WN;HistoricalVolatility;1.9987523
WN;LiquidityPremium;0
WN;MarginInterval;5.9962568
WPK;HistoricalVolatility;2.1634064
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4902191
WPM;HistoricalVolatility;3.0776959
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2330876
WPRT;HistoricalVolatility;7.2425629
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.7276888
WSP;HistoricalVolatility;2.0443588
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1330764
WTE;HistoricalVolatility;3.1449993
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4349979
X;HistoricalVolatility;1.826779
X;LiquidityPremium;0
X;MarginInterval;5.480337
XCB;HistoricalVolatility;1.0333568
XCB;LiquidityPremium;0
XCB;MarginInterval;3.1000703
XDV;HistoricalVolatility;2.1429406
XDV;LiquidityPremium;0
XDV;MarginInterval;6.4288219
XEG;HistoricalVolatility;3.9109581
XEG;LiquidityPremium;0
XEG;MarginInterval;11.7328743
XFN;HistoricalVolatility;2.2906578
XFN;LiquidityPremium;0
XFN;MarginInterval;6.8719733
XGD;HistoricalVolatility;3.1037875
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3113625
XIC;HistoricalVolatility;1.9091418
XIC;LiquidityPremium;0
XIC;MarginInterval;5.7274255
XIN;HistoricalVolatility;1.915167
XIN;LiquidityPremium;0
XIN;MarginInterval;5.7455011
XIU;HistoricalVolatility;1.937928
XIU;LiquidityPremium;0
XIU;MarginInterval;5.8137839
XRE;HistoricalVolatility;2.230288
XRE;LiquidityPremium;0
XRE;MarginInterval;6.6908641
XSB;HistoricalVolatility;0.4831926
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4495779
XSP;HistoricalVolatility;2.0989668
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2969003
XSU;HistoricalVolatility;2.5532408
XSU;LiquidityPremium;0
XSU;MarginInterval;7.6597223
YRI;HistoricalVolatility;3.9047301
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7141903
ZAG;HistoricalVolatility;0.8843639
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6530916
ZCN;HistoricalVolatility;1.9275226
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.7825678
ZDM;HistoricalVolatility;1.8507081
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5521244
ZDV;HistoricalVolatility;2.2208803
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.6626409
ZEA;HistoricalVolatility;1.6926267
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.07788
ZEB;HistoricalVolatility;2.3975246
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.1925738
ZHY;HistoricalVolatility;1.4541944
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.3625831
ZLB;HistoricalVolatility;1.7284776
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.1854327
ZPR;HistoricalVolatility;1.668294
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.0048821
ZQQ;HistoricalVolatility;2.1360047
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4080141
ZSP;HistoricalVolatility;1.8350129
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.5050388
ZUB;HistoricalVolatility;3.5092247
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.527674
ZUE;HistoricalVolatility;2.0711168
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.2133504
ZUT;HistoricalVolatility;2.2291721
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.6875162
ZZZ;HistoricalVolatility;3.3417133
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.0251398
