SLF;MarginInterval;5.2509582
SMJ;HistoricalVolatility;4.6592535
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.4579776
SNC;HistoricalVolatility;2.9529177
SNC;LiquidityPremium;0
SNC;MarginInterval;8.858753
SOY;HistoricalVolatility;3.8441858
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5325573
SPB;HistoricalVolatility;2.128337
SPB;LiquidityPremium;0
SPB;MarginInterval;6.385011
SRUu;HistoricalVolatility;2.2330956
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.6992868
SSL;HistoricalVolatility;4.1993506
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5980517
SSRM;HistoricalVolatility;4.1050297
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3150891
SSRM1;HistoricalVolatility;4.2323401
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6970204
STLC;HistoricalVolatility;4.2144581
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6433742
STN;HistoricalVolatility;1.9056126
STN;LiquidityPremium;0
STN;MarginInterval;5.7168379
SU;HistoricalVolatility;3.7802683
SU;LiquidityPremium;0
SU;MarginInterval;11.340805
SVM;HistoricalVolatility;5.3628885
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0886654
SW;HistoricalVolatility;4.3554081
SW;LiquidityPremium;0
SW;MarginInterval;13.0662242
SXA;HistoricalVolatility;2.6932952
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0798855
SXB;HistoricalVolatility;1.5344125
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6032376
SXF;HistoricalVolatility;1.3128246
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9384739
SXH;HistoricalVolatility;1.8933095
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6799285
SXJ;HistoricalVolatility;1.511683
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.535049
SXK;HistoricalVolatility;1.5037861
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5113583
SXM;HistoricalVolatility;1.3128246
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9384739
SXO;HistoricalVolatility;1.2957312
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8871936
SXU;HistoricalVolatility;1.3889894
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1669682
SXV;HistoricalVolatility;1.4140045
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2420135
SXY;HistoricalVolatility;3.413542
SXY;LiquidityPremium;0
SXY;MarginInterval;10.2406259
T;HistoricalVolatility;1.4004882
T;LiquidityPremium;0
T;MarginInterval;4.2014647
TA;HistoricalVolatility;2.1308722
TA;LiquidityPremium;0
TA;MarginInterval;6.3926165
TCL.A;HistoricalVolatility;2.3952054
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1856161
TCN;HistoricalVolatility;2.100813
TCN;LiquidityPremium;0
TCN;MarginInterval;6.302439
TD;HistoricalVolatility;1.6527873
TD;LiquidityPremium;0
TD;MarginInterval;4.9583619
TECK.B;HistoricalVolatility;3.8225767
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4677302
TFII;HistoricalVolatility;3.8454398
TFII;LiquidityPremium;0
TFII;MarginInterval;11.5363194
TIH;HistoricalVolatility;1.7773975
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3321924
TOG;HistoricalVolatility;5.3466836
TOG;LiquidityPremium;0
TOG;MarginInterval;16.0400509
TOU;HistoricalVolatility;2.8981912
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6945737
TOY;HistoricalVolatility;3.1032934
TOY;LiquidityPremium;0
TOY;MarginInterval;9.3098802
TRI;HistoricalVolatility;1.3746937
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1240812
TRIL;HistoricalVolatility;7.7322866
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1968598
TRP;HistoricalVolatility;2.1847107
TRP;LiquidityPremium;0
TRP;MarginInterval;6.5541322
TXG;HistoricalVolatility;5.0085377
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0256132
U;HistoricalVolatility;2.3387851
U;LiquidityPremium;0
U;MarginInterval;7.0163552
UFS;HistoricalVolatility;3.3527398
UFS;LiquidityPremium;0
UFS;MarginInterval;10.0582195
UNS;HistoricalVolatility;4.7611915
UNS;LiquidityPremium;0
UNS;MarginInterval;14.2835745
USX;HistoricalVolatility;0.5903563
USX;LiquidityPremium;0
USX;MarginInterval;1.7710689
VAB;HistoricalVolatility;0.4213719
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2641158
VET;HistoricalVolatility;5.6587107
VET;LiquidityPremium;0
VET;MarginInterval;16.976132
VFF;HistoricalVolatility;6.3866365
VFF;LiquidityPremium;0
VFF;MarginInterval;19.1599095
VFV;HistoricalVolatility;1.2705404
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8116211
VGCX;HistoricalVolatility;4.4331854
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2995563
VII;HistoricalVolatility;4.5461024
VII;LiquidityPremium;0
VII;MarginInterval;13.6383071
VSB;HistoricalVolatility;0.28904
VSB;LiquidityPremium;0
VSB;MarginInterval;0.86712
VSC;HistoricalVolatility;0.4757972
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4273915
WCN;HistoricalVolatility;1.6489456
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9468369
WCP;HistoricalVolatility;4.5117531
WCP;LiquidityPremium;0
WCP;MarginInterval;13.5352593
WDO;HistoricalVolatility;4.765431
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2962929
WEED;HistoricalVolatility;6.0446538
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1339615
WELL;HistoricalVolatility;4.8594024
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5782072
WFG;HistoricalVolatility;3.0110553
WFG;LiquidityPremium;0
WFG;MarginInterval;9.033166
WFG1;HistoricalVolatility;3.2654472
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.7963417
WN;HistoricalVolatility;1.3914018
WN;LiquidityPremium;0
WN;MarginInterval;4.1742055
WPK;HistoricalVolatility;1.9798774
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9396323
WPM;HistoricalVolatility;3.0960837
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2882511
WPRT;HistoricalVolatility;8.0003871
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.0011613
WSP;HistoricalVolatility;1.8278613
WSP;LiquidityPremium;0
WSP;MarginInterval;5.483584
WTE;HistoricalVolatility;2.817919
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4537571
X;HistoricalVolatility;1.7537501
X;LiquidityPremium;0
X;MarginInterval;5.2612502
XBC;HistoricalVolatility;10.1171684
XBC;LiquidityPremium;0
XBC;MarginInterval;30.3515051
XCB;HistoricalVolatility;0.6067327
XCB;LiquidityPremium;0
XCB;MarginInterval;1.820198
XDV;HistoricalVolatility;1.3606102
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0818306
XEG;HistoricalVolatility;3.2423248
XEG;LiquidityPremium;0
XEG;MarginInterval;9.7269743
XFN;HistoricalVolatility;1.4876343
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4629028
XGD;HistoricalVolatility;2.6852161
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0556484
XIC;HistoricalVolatility;1.2596577
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7789731
XIN;HistoricalVolatility;1.3325616
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9976847
XIU;HistoricalVolatility;1.2754
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8262
XRE;HistoricalVolatility;1.5342892
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6028676
XSB;HistoricalVolatility;0.2754194
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8262581
XSP;HistoricalVolatility;1.431643
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2949291
XSU;HistoricalVolatility;1.8779972
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6339917
YRI;HistoricalVolatility;3.8410029
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5230087
ZAG;HistoricalVolatility;0.5232015
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5696045
ZBK;HistoricalVolatility;2.58369
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.75107
ZCN;HistoricalVolatility;1.2698043
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8094128
ZDM;HistoricalVolatility;1.3308458
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9925374
ZEB;HistoricalVolatility;1.5130617
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5391852
ZHY;HistoricalVolatility;0.9444711
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8334134
ZLB;HistoricalVolatility;1.098526
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2955779
ZPR;HistoricalVolatility;1.007082
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0212459
ZQQ;HistoricalVolatility;1.6649477
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9948431
ZRE;HistoricalVolatility;1.6027879
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.8083636
ZSP;HistoricalVolatility;1.2458189
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7374568
ZUB;HistoricalVolatility;2.726732
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1801959
ZUE;HistoricalVolatility;1.4321708
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2965124
ZUT;HistoricalVolatility;1.4772695
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4318084
ZZZ;HistoricalVolatility;2.7660561
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2981683
