GUY;LiquidityPremium;0
GUY;MarginInterval;14.5366179
GWO;HistoricalVolatility;1.3577575
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0732726
H;HistoricalVolatility;0.9080088
H;LiquidityPremium;0
H;MarginInterval;2.7240263
HBC;HistoricalVolatility;2.7646419
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2939256
HBM;HistoricalVolatility;3.3668895
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1006685
HCG;HistoricalVolatility;2.7330137
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1990411
HEXO;HistoricalVolatility;4.8505234
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5515701
HGD;HistoricalVolatility;4.6659387
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9978162
HGU;HistoricalVolatility;4.6384557
HGU;LiquidityPremium;0
HGU;MarginInterval;13.915367
HMMJ;HistoricalVolatility;3.4977531
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4932592
HND;HistoricalVolatility;6.7961556
HND;LiquidityPremium;0
HND;MarginInterval;20.3884667
HNU;HistoricalVolatility;6.7850335
HNU;LiquidityPremium;0
HNU;MarginInterval;20.3551005
HOD;HistoricalVolatility;4.024763
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0742891
HOU;HistoricalVolatility;3.9915014
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9745042
HPR;HistoricalVolatility;0.7585721
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2757164
HRu;HistoricalVolatility;1.3989532
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1968597
HSE;HistoricalVolatility;2.3448806
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0346418
HXT;HistoricalVolatility;0.7638587
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2915761
IAG;HistoricalVolatility;1.6463995
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9391986
IFC;HistoricalVolatility;1.2121993
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6365978
IFP;HistoricalVolatility;3.1702179
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5106536
IGM;HistoricalVolatility;1.3035424
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9106272
IMG;HistoricalVolatility;3.6915637
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0746912
IMO;HistoricalVolatility;1.5723345
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7170034
INE;HistoricalVolatility;1.702805
INE;LiquidityPremium;0
INE;MarginInterval;5.1084151
IPL;HistoricalVolatility;1.3479731
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0439192
ITP;HistoricalVolatility;2.8893149
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6679446
IVN;HistoricalVolatility;3.9905438
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9716314
JE;HistoricalVolatility;2.4166353
JE;LiquidityPremium;0
JE;MarginInterval;7.249906
JWEL;HistoricalVolatility;2.2292297
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.687689
K;HistoricalVolatility;3.2032679
K;LiquidityPremium;0
K;MarginInterval;9.6098036
KEF;HistoricalVolatility;4.2305815
KEF;LiquidityPremium;0
KEF;MarginInterval;12.6917445
KEL;HistoricalVolatility;3.0454781
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1364344
KEY;HistoricalVolatility;1.8397163
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5191489
KL;HistoricalVolatility;2.9574367
KL;LiquidityPremium;0
KL;MarginInterval;8.8723102
KML;HistoricalVolatility;1.3477061
KML;LiquidityPremium;0
KML;MarginInterval;4.0431183
KML1;HistoricalVolatility;1.2370242
KML1;LiquidityPremium;0
KML1;MarginInterval;3.7110726
KXS;HistoricalVolatility;2.5300787
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5902361
L;HistoricalVolatility;1.1682594
L;LiquidityPremium;0
L;MarginInterval;3.5047783
L1;HistoricalVolatility;1.8005672
L1;LiquidityPremium;0
L1;MarginInterval;5.4017016
LAC;HistoricalVolatility;6.2701324
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8103971
LB;HistoricalVolatility;1.5764966
LB;LiquidityPremium;0
LB;MarginInterval;4.7294899
LGB;HistoricalVolatility;0.783553
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3506589
LGO;HistoricalVolatility;5.486954
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4608621
LIF;HistoricalVolatility;2.5356771
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6070314
LNR;HistoricalVolatility;2.5675825
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7027475
LUN;HistoricalVolatility;3.4233685
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2701054
MAG;HistoricalVolatility;3.2267408
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6802223
MAXR;HistoricalVolatility;6.7259263
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.177779
MDI;HistoricalVolatility;2.9658922
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8976766
MEG;HistoricalVolatility;4.8083717
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4251152
MFC;HistoricalVolatility;1.9811283
MFC;LiquidityPremium;0.6236876
MFC;MarginInterval;5.943385
MFI;HistoricalVolatility;1.5758316
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7274947
MG;HistoricalVolatility;2.0106701
MG;LiquidityPremium;0
MG;MarginInterval;6.0320103
MIC;HistoricalVolatility;1.4886111
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4658334
MRE;HistoricalVolatility;2.5431799
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6295398
MRU;HistoricalVolatility;1.1973125
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5919375
MSI;HistoricalVolatility;1.302839
MSI;LiquidityPremium;0
MSI;MarginInterval;3.908517
MTL;HistoricalVolatility;1.8373076
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5119229
MTY;HistoricalVolatility;1.8928412
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6785236
MUX;HistoricalVolatility;4.242813
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7284391
MX;HistoricalVolatility;2.3034159
MX;LiquidityPremium;0
MX;MarginInterval;6.9102477
NA;HistoricalVolatility;1.212231
NA;LiquidityPremium;0.5313281
NA;MarginInterval;3.6366931
NEPT;HistoricalVolatility;4.7591007
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2773022
NFI;HistoricalVolatility;2.3508178
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0524533
NG;HistoricalVolatility;4.1068168
NG;LiquidityPremium;0
NG;MarginInterval;12.3204504
NGD;HistoricalVolatility;5.106367
NGD;LiquidityPremium;0
NGD;MarginInterval;15.319101
NPI;HistoricalVolatility;1.2765782
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8297346
NSU1;HistoricalVolatility;3.5116456
NSU1;LiquidityPremium;0
NSU1;MarginInterval;10.5349368
NTR;HistoricalVolatility;1.7174102
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1522306
NVA;HistoricalVolatility;3.2708071
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8124214
NVUu;HistoricalVolatility;1.3208918
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9626754
NWC;HistoricalVolatility;1.3336302
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0008907
NWHu;HistoricalVolatility;1.1312151
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3936453
OGC;HistoricalVolatility;4.0421605
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1264814
OIS;HistoricalVolatility;0.0264187
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0792562
ONEX;HistoricalVolatility;1.4362247
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.308674
ONX;HistoricalVolatility;0.0264187
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0792562
OR;HistoricalVolatility;2.1148972
OR;LiquidityPremium;0
OR;MarginInterval;6.3446917
ORL;HistoricalVolatility;3.7154354
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1463062
OSB;HistoricalVolatility;2.6715977
OSB;LiquidityPremium;0
OSB;MarginInterval;8.014793
OSK;HistoricalVolatility;5.2180443
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6541329
OTEX;HistoricalVolatility;1.8411593
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5234778
PAAS;HistoricalVolatility;2.9545066
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8635199
PAAS1;HistoricalVolatility;4.4196963
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.2590888
PBH;HistoricalVolatility;1.7980861
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3942584
PD;HistoricalVolatility;3.6588834
PD;LiquidityPremium;0
PD;MarginInterval;10.9766501
PEY;HistoricalVolatility;2.4758238
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4274713
PG;HistoricalVolatility;3.7114482
PG;LiquidityPremium;0
PG;MarginInterval;11.1343445
PKI;HistoricalVolatility;1.9693065
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9079196
PONY;HistoricalVolatility;3.9477533
PONY;LiquidityPremium;0
PONY;MarginInterval;11.84326
POU;HistoricalVolatility;3.8553787
POU;LiquidityPremium;0
POU;MarginInterval;11.5661362
POW;HistoricalVolatility;1.3883847
POW;LiquidityPremium;0
POW;MarginInterval;4.1651541
PPL;HistoricalVolatility;1.396724
PPL;LiquidityPremium;0
PPL;MarginInterval;4.190172
PSI;HistoricalVolatility;2.1434302
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4302905
PSK;HistoricalVolatility;1.9928768
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9786304
PVG;HistoricalVolatility;4.1130218
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3390654
PWF;HistoricalVolatility;1.2962374
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8887122
PXT;HistoricalVolatility;2.6203718
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8611154
QBR.B;HistoricalVolatility;1.4981916
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4945749
QSR;HistoricalVolatility;1.6453812
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9361436
RBA;HistoricalVolatility;1.9427111
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8281332
RCI.B;HistoricalVolatility;1.2747423
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8242269
REAL;HistoricalVolatility;4.3554231
REAL;LiquidityPremium;0
REAL;MarginInterval;13.0662694
REIu;HistoricalVolatility;1.128278
REIu;LiquidityPremium;0
REIu;MarginInterval;3.384834
RFP;HistoricalVolatility;3.0917828
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2753485
RFP1;HistoricalVolatility;3.2394366
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.7183098
RNW;HistoricalVolatility;1.2391429
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7174287
ROOT;HistoricalVolatility;4.6771718
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0315153
RUS;HistoricalVolatility;1.8794762
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6384286
RY;HistoricalVolatility;1.2104982
RY;LiquidityPremium;0
RY;MarginInterval;3.6314947
SAP;HistoricalVolatility;1.3435693
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0307078
SCF;HistoricalVolatility;0.7857201
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3571604
SCL;HistoricalVolatility;2.0890064
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2670193
SEA;HistoricalVolatility;3.3771015
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1313045
SES;HistoricalVolatility;2.560642
SES;LiquidityPremium;0
SES;MarginInterval;7.681926
SGY;HistoricalVolatility;3.255199
SGY;LiquidityPremium;0
SGY;MarginInterval;9.765597
SHOP;HistoricalVolatility;3.3904
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.1711999
SIA;HistoricalVolatility;0.9814186
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9442558
SIS;HistoricalVolatility;3.3668308
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1004924
SJ;HistoricalVolatility;1.5900411
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7701233
SJR.B;HistoricalVolatility;1.1501675
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4505026
SLF;HistoricalVolatility;1.7065184
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1195553
SMF;HistoricalVolatility;3.8904931
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6714794
SNC;HistoricalVolatility;3.124616
SNC;LiquidityPremium;0
SNC;MarginInterval;9.373848
SOY;HistoricalVolatility;5.6394293
SOY;LiquidityPremium;0
SOY;MarginInterval;16.9182879
SPB;HistoricalVolatility;1.7417033
SPB;LiquidityPremium;0
SPB;MarginInterval;5.22511
SRUu;HistoricalVolatility;1.2162417
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6487252
SSL;HistoricalVolatility;3.4293418
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2880255
SSRM;HistoricalVolatility;3.5703129
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7109386
STLC;HistoricalVolatility;2.7662348
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2987043
STN;HistoricalVolatility;1.7579186
STN;LiquidityPremium;0
STN;MarginInterval;5.2737558
SU;HistoricalVolatility;2.0124179
SU;LiquidityPremium;0
SU;MarginInterval;6.0372538
SVM;HistoricalVolatility;3.9894111
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9682332
SW;HistoricalVolatility;3.5830223
SW;LiquidityPremium;0
SW;MarginInterval;10.7490668
SXA;HistoricalVolatility;2.3704322
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1112967
SXB;HistoricalVolatility;1.0530344
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1591031
SXF;HistoricalVolatility;1.0268848
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0806543
SXH;HistoricalVolatility;1.5412704
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6238111
SXJ;HistoricalVolatility;1.0471073
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.141322
SXK;HistoricalVolatility;0.646372
SXK;LiquidityPremium;0
SXK;MarginInterval;1.939116
SXM;HistoricalVolatility;1.0268848
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0806543
SXO;HistoricalVolatility;0.9841533
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9524598
SXU;HistoricalVolatility;0.6526174
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9578523
SXV;HistoricalVolatility;0.8288814
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4866443
SXY;HistoricalVolatility;1.7452962
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2358886
T;HistoricalVolatility;1.1185555
T;LiquidityPremium;0
T;MarginInterval;3.3556666
TA;HistoricalVolatility;1.7240265
TA;LiquidityPremium;0
TA;MarginInterval;5.1720795
TCL.A;HistoricalVolatility;2.5102035
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5306105
TCN;HistoricalVolatility;1.637282
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9118459
TCW;HistoricalVolatility;3.5748143
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7244428
TD;HistoricalVolatility;1.1425288
TD;LiquidityPremium;0.3685351
TD;MarginInterval;3.4275864
TECK.B;HistoricalVolatility;3.4397367
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.31921
TFII;HistoricalVolatility;1.9213557
TFII;LiquidityPremium;0
TFII;MarginInterval;5.764067
TH;HistoricalVolatility;4.8688032
TH;LiquidityPremium;0
TH;MarginInterval;14.6064095
TIH;HistoricalVolatility;1.7195447
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1586342
TOG;HistoricalVolatility;3.1021512
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3064535
TOU;HistoricalVolatility;2.1669413
TOU;LiquidityPremium;0
TOU;MarginInterval;6.500824
TOY;HistoricalVolatility;2.2691174
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8073522
TRI;HistoricalVolatility;1.2383099
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7149296
TRI1;HistoricalVolatility;1.2373689
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7121067
TRP;HistoricalVolatility;1.1431058
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4293175
TRQ;HistoricalVolatility;3.5240008
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5720023
TRST;HistoricalVolatility;5.1574902
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4724707
TSGI;HistoricalVolatility;3.1304536
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3913607
TXG;HistoricalVolatility;4.123318
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3699539
U;HistoricalVolatility;1.7934271
U;LiquidityPremium;0
U;MarginInterval;5.3802813
UFS;HistoricalVolatility;2.4394235
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3182706
UNS;HistoricalVolatility;3.1838039
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5514116
USX;HistoricalVolatility;0.5567753
USX;LiquidityPremium;0
USX;MarginInterval;1.6703258
VAB;HistoricalVolatility;0.2735147
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8205442
VET;HistoricalVolatility;1.9766335
VET;LiquidityPremium;0
VET;MarginInterval;5.9299006
VFV;HistoricalVolatility;1.0870288
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2610865
VII;HistoricalVolatility;2.8855412
VII;LiquidityPremium;0
VII;MarginInterval;8.6566235
VSB;HistoricalVolatility;0.1260725
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3782175
VSC;HistoricalVolatility;0.1467873
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4403618
VUN;HistoricalVolatility;1.0556938
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1670813
WCN;HistoricalVolatility;1.5318932
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5956795
WCP;HistoricalVolatility;2.7337878
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2013635
WEED;HistoricalVolatility;5.0952669
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2858006
WFT;HistoricalVolatility;2.5361983
WFT;LiquidityPremium;0
WFT;MarginInterval;7.608595
WJA;HistoricalVolatility;2.0169238
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0507714
WN;HistoricalVolatility;1.1351142
WN;LiquidityPremium;0
WN;MarginInterval;3.4053427
WPK;HistoricalVolatility;1.8347209
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5041626
WPM;HistoricalVolatility;2.8779092
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6337276
WPRT;HistoricalVolatility;4.6362082
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9086246
WSP;HistoricalVolatility;1.4938093
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4814279
WTE;HistoricalVolatility;1.8375752
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5127256
X;HistoricalVolatility;1.3351296
X;LiquidityPremium;0
X;MarginInterval;4.0053889
XCB;HistoricalVolatility;0.2758167
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8274502
XDV;HistoricalVolatility;0.8111471
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4334414
XEG;HistoricalVolatility;1.7145721
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1437164
XFN;HistoricalVolatility;1.0114233
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0342698
XGD;HistoricalVolatility;2.3297725
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9893174
XIC;HistoricalVolatility;0.9347379
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8042136
XIN;HistoricalVolatility;1.2044041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6132123
XIU;HistoricalVolatility;0.9730717
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9192152
XMA;HistoricalVolatility;1.7986096
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3958287
XRE;HistoricalVolatility;0.8412556
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5237669
XSB;HistoricalVolatility;0.1369673
XSB;LiquidityPremium;0
XSB;MarginInterval;0.410902
XSP;HistoricalVolatility;1.124715
XSP;LiquidityPremium;0
XSP;MarginInterval;3.374145
XSU;HistoricalVolatility;1.3760741
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1282224
YRI;HistoricalVolatility;3.2210499
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6631498
ZAG;HistoricalVolatility;0.2586309
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7758927
ZCM;HistoricalVolatility;0.2877585
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8632756
ZCN;HistoricalVolatility;0.7673827
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.302148
ZDM;HistoricalVolatility;1.0028644
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0085932
ZDV;HistoricalVolatility;0.6409434
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9228301
ZEA;HistoricalVolatility;0.8242457
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.472737
ZEB;HistoricalVolatility;0.7575491
ZEB;LiquidityPremium;0.4680411
ZEB;MarginInterval;2.2726472
ZEO;HistoricalVolatility;1.3261725
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9785176
ZEQ;HistoricalVolatility;0.9037581
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7112742
ZFL;HistoricalVolatility;0.555005
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6650149
ZHY;HistoricalVolatility;0.5359802
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6079405
ZLB;HistoricalVolatility;0.5203376
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5610127
ZPR;HistoricalVolatility;0.7048603
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1145809
ZQQ;HistoricalVolatility;1.4551879
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3655636
ZSP;HistoricalVolatility;1.0400701
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1202104
ZUB;HistoricalVolatility;1.3934402
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1803205
ZUE;HistoricalVolatility;1.10463
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3138901
ZUT;HistoricalVolatility;0.7315885
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1947656
ZZZ;HistoricalVolatility;2.0971936
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2915807
