KXS;LiquidityPremium;0
KXS;MarginInterval;7.7073199
L;HistoricalVolatility;1.2774239
L;LiquidityPremium;0
L;MarginInterval;3.8322718
LB;HistoricalVolatility;1.342826
LB;LiquidityPremium;0
LB;MarginInterval;4.0284779
LGB;HistoricalVolatility;0.8258438
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4775314
LIF;HistoricalVolatility;2.466827
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4004809
LNR;HistoricalVolatility;2.6771542
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0314625
LUN;HistoricalVolatility;3.5473862
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6421586
MAG;HistoricalVolatility;3.4081
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2242999
MDA;HistoricalVolatility;1.953172
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8595159
MDI;HistoricalVolatility;3.0336301
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1008904
MEG;HistoricalVolatility;3.2804814
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8414443
MFC;HistoricalVolatility;2.0008354
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0025062
MFI;HistoricalVolatility;1.6906297
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0718892
MG;HistoricalVolatility;2.0407473
MG;LiquidityPremium;0
MG;MarginInterval;6.1222419
MIC;HistoricalVolatility;1.7071736
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1215209
MNW;HistoricalVolatility;2.7233605
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1700816
MRE;HistoricalVolatility;2.6038104
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8114313
MRU;HistoricalVolatility;1.2891148
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8673443
MTL;HistoricalVolatility;1.956501
MTL;LiquidityPremium;0
MTL;MarginInterval;5.869503
MUX;HistoricalVolatility;4.4679545
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4038634
MX;HistoricalVolatility;2.4078608
MX;LiquidityPremium;0
MX;MarginInterval;7.2235824
NA;HistoricalVolatility;1.332332
NA;LiquidityPremium;0.3140718
NA;MarginInterval;3.9969959
NFI;HistoricalVolatility;1.4815298
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4445894
NG;HistoricalVolatility;4.3376455
NG;LiquidityPremium;0
NG;MarginInterval;13.0129365
NGD;HistoricalVolatility;3.9563666
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8690997
NPI;HistoricalVolatility;1.4159442
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2478326
NSU;HistoricalVolatility;3.7544191
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2632573
NVA;HistoricalVolatility;3.1202235
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3606706
NVUu;HistoricalVolatility;1.3920396
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1761189
NWC;HistoricalVolatility;1.4841055
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4523164
NWHu;HistoricalVolatility;0.9898967
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9696902
OGC;HistoricalVolatility;4.4583013
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3749039
OIS;HistoricalVolatility;0.0271
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0812999
ONEX;HistoricalVolatility;1.5578034
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6734103
ONX;HistoricalVolatility;0.0271
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0812999
OR;HistoricalVolatility;2.4985549
OR;LiquidityPremium;0
OR;MarginInterval;7.4956646
OSB;HistoricalVolatility;2.715673
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1470191
OSK;HistoricalVolatility;6.4869632
OSK;LiquidityPremium;0
OSK;MarginInterval;19.4608897
OTEX;HistoricalVolatility;2.0399142
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1197426
P;HistoricalVolatility;4.2883588
P;LiquidityPremium;0
P;MarginInterval;12.8650764
PAAS;HistoricalVolatility;3.0802012
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2406035
PBH;HistoricalVolatility;1.5037686
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5113058
PD;HistoricalVolatility;3.0521228
PD;LiquidityPremium;0
PD;MarginInterval;9.1563684
PEY;HistoricalVolatility;2.0637289
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1911868
PG;HistoricalVolatility;3.9115304
PG;LiquidityPremium;0
PG;MarginInterval;11.7345911
PGF;HistoricalVolatility;4.0615816
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1847448
PJC.A;HistoricalVolatility;1.5669231
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7007694
PKI;HistoricalVolatility;1.7914252
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3742755
PONY;HistoricalVolatility;3.8117121
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4351362
POT;HistoricalVolatility;2.3404599
POT;LiquidityPremium;0
POT;MarginInterval;7.0213798
POU;HistoricalVolatility;3.0917495
POU;LiquidityPremium;0
POU;MarginInterval;9.2752484
POU1;HistoricalVolatility;3.0955803
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2867408
POW;HistoricalVolatility;1.476122
POW;LiquidityPremium;0
POW;MarginInterval;4.428366
PPL;HistoricalVolatility;1.4944296
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4832887
PSI;HistoricalVolatility;2.2205647
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6616942
PSK;HistoricalVolatility;2.2141464
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6424392
PVG;HistoricalVolatility;4.2714948
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8144844
PWF;HistoricalVolatility;1.3741651
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1224953
PWT;HistoricalVolatility;3.2135595
PWT;LiquidityPremium;0
PWT;MarginInterval;9.6406786
PXT;HistoricalVolatility;2.7767417
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3302252
QBR.B;HistoricalVolatility;1.6378569
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9135708
QSR;HistoricalVolatility;1.6609751
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9829254
RBA;HistoricalVolatility;2.120987
RBA;LiquidityPremium;0
RBA;MarginInterval;6.362961
RCI.B;HistoricalVolatility;1.4422346
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3267039
REFu;HistoricalVolatility;1.2405143
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7215428
REIu;HistoricalVolatility;1.2815459
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8446378
RFP;HistoricalVolatility;3.6943335
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0830004
RNW;HistoricalVolatility;1.2270692
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6812077
RRX;HistoricalVolatility;2.5104345
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5313035
RUS;HistoricalVolatility;1.9303325
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7909974
RY;HistoricalVolatility;1.3296147
RY;LiquidityPremium;0.4072257
RY;MarginInterval;3.988844
SAP;HistoricalVolatility;1.4607398
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3822195
SCF;HistoricalVolatility;0.8416718
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5250154
SCL;HistoricalVolatility;2.1432554
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4297661
SEA;HistoricalVolatility;3.5693299
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7079898
SES;HistoricalVolatility;2.657676
SES;LiquidityPremium;0
SES;MarginInterval;7.9730281
SGY;HistoricalVolatility;3.5354545
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6063635
SHOP;HistoricalVolatility;2.6710774
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0132321
SIA;HistoricalVolatility;1.037983
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1139489
SJ;HistoricalVolatility;1.7397787
SJ;LiquidityPremium;0
SJ;MarginInterval;5.219336
SJR.B;HistoricalVolatility;1.2727177
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8181531
SLF;HistoricalVolatility;1.7710976
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3132929
SMF;HistoricalVolatility;4.1668988
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5006963
SNC;HistoricalVolatility;1.9234113
SNC;LiquidityPremium;0
SNC;MarginInterval;5.770234
SOY;HistoricalVolatility;3.2173974
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6521923
SPB;HistoricalVolatility;1.8568461
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5705383
SPE;HistoricalVolatility;3.2275595
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6826785
SRUu;HistoricalVolatility;1.3416838
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0250515
SSL;HistoricalVolatility;4.0168853
SSL;LiquidityPremium;0
SSL;MarginInterval;12.050656
SSO;HistoricalVolatility;3.6649559
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9948676
STB;HistoricalVolatility;1.5666745
STB;LiquidityPremium;0
STB;MarginInterval;4.7000236
STN;HistoricalVolatility;1.907812
STN;LiquidityPremium;0
STN;MarginInterval;5.7234359
SU;HistoricalVolatility;2.1538063
SU;LiquidityPremium;0
SU;MarginInterval;6.4614189
SU2;HistoricalVolatility;2.647098
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9412939
SVM;HistoricalVolatility;4.6184525
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8553576
SVY;HistoricalVolatility;2.8459555
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5378664
SW;HistoricalVolatility;3.5404548
SW;LiquidityPremium;0
SW;MarginInterval;10.6213643
SXA;HistoricalVolatility;2.4842282
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4526847
SXB;HistoricalVolatility;1.1373523
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120569
SXF;HistoricalVolatility;1.1254242
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3762725
SXH;HistoricalVolatility;1.4752423
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4257268
SXJ;HistoricalVolatility;1.1536294
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608883
SXK;HistoricalVolatility;0.7356868
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2070604
SXM;HistoricalVolatility;1.1254242
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3762725
SXO;HistoricalVolatility;1.0783056
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2349169
SXU;HistoricalVolatility;0.8086292
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4258875
SXV;HistoricalVolatility;0.9006299
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7018897
SXY;HistoricalVolatility;1.7655619
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2966858
T;HistoricalVolatility;1.2863632
T;LiquidityPremium;0
T;MarginInterval;3.8590895
TA;HistoricalVolatility;1.9239837
TA;LiquidityPremium;0
TA;MarginInterval;5.7719512
TCL.A;HistoricalVolatility;2.1771075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5313226
TCN;HistoricalVolatility;1.7826855
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3480566
TCW;HistoricalVolatility;3.4811995
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4435984
TD;HistoricalVolatility;1.2511701
TD;LiquidityPremium;0.2997051
TD;MarginInterval;3.7535102
TDG;HistoricalVolatility;3.3732158
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1196473
TECK.B;HistoricalVolatility;3.4821716
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4465149
TET;HistoricalVolatility;3.1439595
TET;LiquidityPremium;0
TET;MarginInterval;9.4318784
TFII;HistoricalVolatility;2.0625992
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1877977
TGL;HistoricalVolatility;3.157678
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4730341
THO;HistoricalVolatility;3.3202734
THO;LiquidityPremium;0
THO;MarginInterval;9.9608202
TIH;HistoricalVolatility;1.575989
TIH;LiquidityPremium;0
TIH;MarginInterval;4.727967
TOG;HistoricalVolatility;3.0860515
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2581546
TOU;HistoricalVolatility;2.0987448
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2962344
TRI;HistoricalVolatility;1.3132998
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9398995
TRP;HistoricalVolatility;1.1498941
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4496824
TRQ;HistoricalVolatility;3.655267
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.965801
TXG;HistoricalVolatility;4.1629544
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4888633
U;HistoricalVolatility;2.0065196
U;LiquidityPremium;0
U;MarginInterval;6.0195589
UFS;HistoricalVolatility;2.6215497
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8646492
UNS;HistoricalVolatility;1.6100057
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8300171
USX;HistoricalVolatility;0.6125081
USX;LiquidityPremium;0
USX;MarginInterval;1.8375243
VAB;HistoricalVolatility;0.2878946
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8636838
VET;HistoricalVolatility;1.9262261
VET;LiquidityPremium;0
VET;MarginInterval;5.7786783
VFV;HistoricalVolatility;0.8039163
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4117489
VII;HistoricalVolatility;2.514092
VII;LiquidityPremium;0
VII;MarginInterval;7.542276
VRX;HistoricalVolatility;4.9139256
VRX;LiquidityPremium;0
VRX;MarginInterval;14.7417768
VSB;HistoricalVolatility;0.1363424
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4090273
VSC;HistoricalVolatility;0.1557166
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4671498
VSN;HistoricalVolatility;2.328219
VSN;LiquidityPremium;0
VSN;MarginInterval;6.9846571
VUN;HistoricalVolatility;0.8309208
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4927623
WCN;HistoricalVolatility;1.6564289
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9692866
WCP;HistoricalVolatility;2.4857647
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4572942
WEED;HistoricalVolatility;5.2228655
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6685966
WFT;HistoricalVolatility;2.1712104
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5136311
WIN;HistoricalVolatility;3.3320013
WIN;LiquidityPremium;0
WIN;MarginInterval;9.9960038
WJA;HistoricalVolatility;1.9087219
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7261656
WJX;HistoricalVolatility;2.0954692
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2864076
WN;HistoricalVolatility;1.2570629
WN;LiquidityPremium;0
WN;MarginInterval;3.7711886
WPK;HistoricalVolatility;2.1230681
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3692043
WPM;HistoricalVolatility;3.11105
WPM;LiquidityPremium;0
WPM;MarginInterval;9.33315
WPRT;HistoricalVolatility;4.8814921
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6444762
WRG;HistoricalVolatility;3.4354843
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3064529
WSP;HistoricalVolatility;1.6390049
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9170146
WTE;HistoricalVolatility;2.1666494
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4999483
X;HistoricalVolatility;1.3984865
X;LiquidityPremium;0
X;MarginInterval;4.1954596
XCB;HistoricalVolatility;0.2938224
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8814671
XDV;HistoricalVolatility;0.8668336
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6005009
XEG;HistoricalVolatility;1.7468171
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2404512
XFN;HistoricalVolatility;1.095905
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877151
XGD;HistoricalVolatility;2.4502736
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3508208
XIC;HistoricalVolatility;1.012803
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0384089
XIN;HistoricalVolatility;1.3030476
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9091427
XIT;HistoricalVolatility;1.3708503
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1125508
XIU;HistoricalVolatility;1.0625363
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1876089
XMA;HistoricalVolatility;1.9344298
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8032895
XRE;HistoricalVolatility;0.9344399
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8033196
XSB;HistoricalVolatility;0.1553778
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4661334
XSP;HistoricalVolatility;1.1387173
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4161519
XSU;HistoricalVolatility;1.4823191
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4469573
YRI;HistoricalVolatility;3.3103616
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9310848
ZCN;HistoricalVolatility;0.8261323
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.478397
ZDM;HistoricalVolatility;1.0838748
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2516243
ZDV;HistoricalVolatility;0.692827
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.078481
ZEB;HistoricalVolatility;0.8087623
ZEB;LiquidityPremium;0.3413529
ZEB;MarginInterval;2.4262868
ZEO;HistoricalVolatility;1.3543261
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0629784
ZEQ;HistoricalVolatility;1.0235499
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0706498
ZFL;HistoricalVolatility;0.5780178
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7340535
ZHY;HistoricalVolatility;0.5778048
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7334145
ZLB;HistoricalVolatility;0.5607937
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.682381
ZLU;HistoricalVolatility;0.7563852
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2691557
ZPR;HistoricalVolatility;0.6261376
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8784129
ZQQ;HistoricalVolatility;1.0383197
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1149592
ZRE;HistoricalVolatility;0.6787873
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0363619
ZSP;HistoricalVolatility;0.8044319
ZSP;LiquidityPremium;0.5053881
ZSP;MarginInterval;2.4132957
ZUB;HistoricalVolatility;1.4448267
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3344802
ZUE;HistoricalVolatility;0.8987672
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6963016
ZUH;HistoricalVolatility;1.0488652
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1465956
ZUT;HistoricalVolatility;0.7944347
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3833041
ZZZ;HistoricalVolatility;1.9925775
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9777326
