RY;LiquidityPremium;0
RY;MarginInterval;2.857968
S;HistoricalVolatility;3.749827
S;LiquidityPremium;0
S;MarginInterval;11.2494809
SAP;HistoricalVolatility;1.2119469
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6358408
SCF;HistoricalVolatility;0.7069503
SCF;LiquidityPremium;0
SCF;MarginInterval;2.120851
SCL;HistoricalVolatility;2.163049
SCL;LiquidityPremium;0
SCL;MarginInterval;7.634236
SCP;HistoricalVolatility;3.5106123
SCP;LiquidityPremium;0
SCP;MarginInterval;13.1232588
SEA;HistoricalVolatility;3.7305507
SEA;LiquidityPremium;0
SEA;MarginInterval;11.191652
SES;HistoricalVolatility;3.1730516
SES;LiquidityPremium;0
SES;MarginInterval;9.5191548
SGY;HistoricalVolatility;4.3505935
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0865369
SJR.B;HistoricalVolatility;0.9095006
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7285017
SLF;HistoricalVolatility;1.2038092
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0475992
SLW;HistoricalVolatility;2.3104064
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9312192
SMF;HistoricalVolatility;4.2276982
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6830946
SNC;HistoricalVolatility;1.7992715
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1820384
SOY;HistoricalVolatility;2.2592543
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7144747
SPB;HistoricalVolatility;1.4152874
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2458622
SSL;HistoricalVolatility;4.6481765
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9445295
SSO;HistoricalVolatility;4.3556151
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0668453
STB;HistoricalVolatility;0.8491585
STB;LiquidityPremium;0
STB;MarginInterval;4.9729406
STN;HistoricalVolatility;1.2435806
STN;LiquidityPremium;0
STN;MarginInterval;5.2601479
SU;HistoricalVolatility;1.7024788
SU;LiquidityPremium;0
SU;MarginInterval;5.1074365
SVM;HistoricalVolatility;3.6658552
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9975657
SVY;HistoricalVolatility;3.2169973
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9508349
SW;HistoricalVolatility;3.2256301
SW;LiquidityPremium;0
SW;MarginInterval;9.6768904
SXA;HistoricalVolatility;2.5066794
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5200382
SXB;HistoricalVolatility;0.7252499
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1757496
SXF;HistoricalVolatility;0.7487442
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2462325
SXH;HistoricalVolatility;1.0310099
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1566651
SXM;HistoricalVolatility;0.7487442
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2462325
SXO;HistoricalVolatility;0.7118118
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1354353
SXY;HistoricalVolatility;1.8415534
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5246602
T;HistoricalVolatility;1.025397
T;LiquidityPremium;0
T;MarginInterval;3.2161495
TA;HistoricalVolatility;1.2981259
TA;LiquidityPremium;0
TA;MarginInterval;3.9480516
TCK.B;HistoricalVolatility;2.8933909
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.8040112
TCL.A;HistoricalVolatility;1.4478176
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4208845
TCM;HistoricalVolatility;3.6006968
TCM;LiquidityPremium;0
TCM;MarginInterval;14.4564221
TCN;HistoricalVolatility;1.3649358
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5254892
TCW;HistoricalVolatility;3.76429
TCW;LiquidityPremium;0
TCW;MarginInterval;14.2921932
TD;HistoricalVolatility;0.9050375
TD;LiquidityPremium;0
TD;MarginInterval;2.7151126
TDG;HistoricalVolatility;3.1685059
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6413498
TET;HistoricalVolatility;3.9612293
TET;LiquidityPremium;0
TET;MarginInterval;11.883688
TFI;HistoricalVolatility;1.3042882
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9128646
TGL;HistoricalVolatility;3.0800185
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2400555
THI1;HistoricalVolatility;1.5796672
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7390016
THO;HistoricalVolatility;2.8738112
THO;LiquidityPremium;0
THO;MarginInterval;8.6214336
TIH;HistoricalVolatility;0.9981358
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3434432
TKO;HistoricalVolatility;3.2729916
TKO;LiquidityPremium;0
TKO;MarginInterval;11.0565739
TLM1;HistoricalVolatility;4.204737
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.614211
TNX;HistoricalVolatility;6.9971517
TNX;LiquidityPremium;0
TNX;MarginInterval;34.2215005
TOG;HistoricalVolatility;3.2653284
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7959851
TOU;HistoricalVolatility;2.2006803
TOU;LiquidityPremium;1.3751319
TOU;MarginInterval;6.6020408
TRI;HistoricalVolatility;0.855018
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6904128
TRP;HistoricalVolatility;1.2587322
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7761966
TRQ;HistoricalVolatility;2.4241572
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2724715
U;HistoricalVolatility;1.3124477
U;LiquidityPremium;0
U;MarginInterval;3.9373432
UFS;HistoricalVolatility;2.0252202
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0756605
USX;HistoricalVolatility;0.5273339
USX;LiquidityPremium;0
USX;MarginInterval;1.9568263
VET;HistoricalVolatility;2.3739351
VET;LiquidityPremium;0
VET;MarginInterval;7.1218053
VII;HistoricalVolatility;4.0638641
VII;LiquidityPremium;0
VII;MarginInterval;12.1915923
VRX;HistoricalVolatility;2.1207339
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2381351
VSN;HistoricalVolatility;1.9268996
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7806989
WCP;HistoricalVolatility;2.5978542
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7935627
WFT;HistoricalVolatility;1.9928355
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0954805
WIN;HistoricalVolatility;2.1485224
WIN;LiquidityPremium;0
WIN;MarginInterval;12.5402091
WJA;HistoricalVolatility;1.705193
WJA;LiquidityPremium;0
WJA;MarginInterval;5.115579
WJX;HistoricalVolatility;1.8840374
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6825427
WN;HistoricalVolatility;1.0291636
WN;LiquidityPremium;0
WN;MarginInterval;3.4266827
WPT;HistoricalVolatility;4.5787405
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1318476
WRG;HistoricalVolatility;3.1351409
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6692029
WSP;HistoricalVolatility;1.3126523
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9379568
WTE;HistoricalVolatility;1.2021859
WTE;LiquidityPremium;0
WTE;MarginInterval;4.009839
X;HistoricalVolatility;1.1495765
X;LiquidityPremium;0
X;MarginInterval;4.2076175
XCB;HistoricalVolatility;0.2702364
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3395324
XDV;HistoricalVolatility;0.6697861
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0093583
XEG;HistoricalVolatility;1.83077
XEG;LiquidityPremium;0
XEG;MarginInterval;5.49231
XFN;HistoricalVolatility;0.7126207
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2137892
XGD;HistoricalVolatility;2.5060138
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5180413
XIC;HistoricalVolatility;0.7062791
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1188373
XIN;HistoricalVolatility;0.8470926
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5412778
XIT;HistoricalVolatility;0.9998736
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1163149
XIU;HistoricalVolatility;0.7296144
XIU;LiquidityPremium;0.414031
XIU;MarginInterval;2.1888433
XMA;HistoricalVolatility;1.5035911
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5107734
XRE;HistoricalVolatility;0.6560245
XRE;LiquidityPremium;0.4878558
XRE;MarginInterval;2.0744612
XSB;HistoricalVolatility;0.1216827
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4032367
XSP;HistoricalVolatility;0.7305978
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1917935
XSU;HistoricalVolatility;0.9383071
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8149213
YRI;HistoricalVolatility;3.5778529
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7335588
ZCN;HistoricalVolatility;0.7140375
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1421126
ZDM;HistoricalVolatility;0.8581541
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.7296928
ZDV;HistoricalVolatility;0.7341817
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.202545
ZEB;HistoricalVolatility;0.7615528
ZEB;LiquidityPremium;0.4044709
ZEB;MarginInterval;2.5219489
ZEO;HistoricalVolatility;1.537197
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6115911
ZEQ;HistoricalVolatility;0.8521808
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1569444
ZFL;HistoricalVolatility;0.5757187
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.7557432
ZHY;HistoricalVolatility;0.5129919
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5389756
ZLB;HistoricalVolatility;0.5547603
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6642808
ZLU;HistoricalVolatility;0.7623924
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6226413
ZPR;HistoricalVolatility;0.3908117
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5800215
ZQQ;HistoricalVolatility;0.8435989
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6292505
ZRE;HistoricalVolatility;0.6114599
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9425445
ZSP;HistoricalVolatility;0.809431
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5779798
ZUB;HistoricalVolatility;1.0472042
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1416127
ZUE;HistoricalVolatility;0.7141
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.270115
ZUH;HistoricalVolatility;0.8570184
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6088995
ZUT;HistoricalVolatility;0.7247232
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3606259
