SEA;HistoricalVolatility;4.2546300
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7638901
SEG;HistoricalVolatility;1.1585929
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4757787
SES;HistoricalVolatility;3.1398043
SES;LiquidityPremium;0
SES;MarginInterval;9.4194128
SHOP;HistoricalVolatility;3.9945433
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9836300
SIA;HistoricalVolatility;1.4065894
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2197681
SIL;HistoricalVolatility;4.5480697
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6442091
SIS;HistoricalVolatility;2.2127602
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6382807
SJ;HistoricalVolatility;2.2134421
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6403263
SLF;HistoricalVolatility;1.6297543
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8892628
SOY;HistoricalVolatility;4.4277827
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2833482
SPB;HistoricalVolatility;2.1434189
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4302568
SRU.UN;HistoricalVolatility;1.7317710
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.1953130
SSL;HistoricalVolatility;3.7461783
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2385350
SSRM;HistoricalVolatility;5.5016386
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.5049158
STLC;HistoricalVolatility;3.6054217
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8162651
STN;HistoricalVolatility;2.0420544
STN;LiquidityPremium;0
STN;MarginInterval;6.1261632
SU;HistoricalVolatility;2.3621409
SU;LiquidityPremium;0
SU;MarginInterval;7.0864228
SVI;HistoricalVolatility;3.2166019
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6498056
SVM;HistoricalVolatility;4.1756019
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5268058
SXA;HistoricalVolatility;2.6725105
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0175316
SXB;HistoricalVolatility;1.2687598
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8062795
SXD;HistoricalVolatility;1.6824350
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0473049
SXF;HistoricalVolatility;1.1822812
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5468435
SXG;HistoricalVolatility;1.2862658
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8587974
SXH;HistoricalVolatility;1.4714226
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4142677
SXJ;HistoricalVolatility;1.3765743
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1297230
SXK;HistoricalVolatility;1.3249167
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9747502
SXM;HistoricalVolatility;1.1822812
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5468435
SXO;HistoricalVolatility;1.1506974
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4520921
SXR;HistoricalVolatility;1.5040664
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5121992
SXT;HistoricalVolatility;1.1616321
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4848963
SXU;HistoricalVolatility;1.3298620
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9895860
SXV;HistoricalVolatility;1.2979656
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8938967
SXW;HistoricalVolatility;1.4670481
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4011444
SXY;HistoricalVolatility;2.0525615
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1576846
T;HistoricalVolatility;1.3682125
T;LiquidityPremium;0
T;MarginInterval;4.1046376
TA;HistoricalVolatility;2.2184372
TA;LiquidityPremium;0
TA;MarginInterval;6.6553117
TA1;HistoricalVolatility;1.7907267
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3721800
TCL.A;HistoricalVolatility;2.4480444
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3441332
TCN;HistoricalVolatility;3.1049617
TCN;LiquidityPremium;0
TCN;MarginInterval;9.3148852
TD;HistoricalVolatility;1.5683456
TD;LiquidityPremium;0
TD;MarginInterval;4.7050369
TECH;HistoricalVolatility;2.4614160
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3842481
TECK.B;HistoricalVolatility;3.7467856
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2403567
TFII;HistoricalVolatility;2.2415689
TFII;LiquidityPremium;0
TFII;MarginInterval;6.7247067
TIH;HistoricalVolatility;1.5334600
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6003799
TIXT;HistoricalVolatility;3.1641404
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4924212
TLRY;HistoricalVolatility;5.3251152
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9753457
TOU;HistoricalVolatility;2.5542956
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6628869
TOY;HistoricalVolatility;2.4692024
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4076071
TPZ;HistoricalVolatility;1.8261873
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4785619
TRI;HistoricalVolatility;1.5075529
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5226586
TRI1;HistoricalVolatility;1.4200584
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2601753
TRP;HistoricalVolatility;1.3632325
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0896974
TSU;HistoricalVolatility;2.8189013
TSU;LiquidityPremium;0
TSU;MarginInterval;8.4567039
TVE;HistoricalVolatility;3.7935262
TVE;LiquidityPremium;0
TVE;MarginInterval;11.3805786
TXG;HistoricalVolatility;4.7513189
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2539568
USX;HistoricalVolatility;0.5552983
USX;LiquidityPremium;0
USX;MarginInterval;1.6658949
VAB;HistoricalVolatility;0.4509653
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3528959
VET;HistoricalVolatility;2.8964070
VET;LiquidityPremium;0
VET;MarginInterval;8.6892209
VFV;HistoricalVolatility;1.0500715
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1502144
VGCX;HistoricalVolatility;4.6677853
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0033558
VSB;HistoricalVolatility;0.2158972
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6476917
VSC;HistoricalVolatility;0.2811590
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8434769
WCN;HistoricalVolatility;1.7896276
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3688828
WCP;HistoricalVolatility;2.9284705
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7854115
WDO;HistoricalVolatility;4.0573637
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1720912
WEED;HistoricalVolatility;10.1601650
WEED;LiquidityPremium;0
WEED;MarginInterval;30.4804950
WELL;HistoricalVolatility;3.1085006
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3255017
WFG;HistoricalVolatility;2.3691227
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073681
WN;HistoricalVolatility;1.4348663
WN;LiquidityPremium;0
WN;MarginInterval;4.3045990
WPM;HistoricalVolatility;2.8564894
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5694681
WSP;HistoricalVolatility;1.6698962
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0096885
WTE;HistoricalVolatility;2.0352517
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1057551
X;HistoricalVolatility;1.7146184
X;LiquidityPremium;0
X;MarginInterval;5.1438553
XCB;HistoricalVolatility;0.4591066
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3773197
XDV;HistoricalVolatility;0.9830532
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9491595
XEG;HistoricalVolatility;2.0224215
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0672644
XFN;HistoricalVolatility;1.2129400
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6388199
XGD;HistoricalVolatility;2.4572215
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3716645
XIC;HistoricalVolatility;1.0979191
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2937573
XIN;HistoricalVolatility;1.0851281
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2553844
XIU;HistoricalVolatility;1.0836685
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2510056
XRE;HistoricalVolatility;1.5271762
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5815287
XSB;HistoricalVolatility;0.2071568
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6214704
XSP;HistoricalVolatility;1.1211832
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3635497
XSU;HistoricalVolatility;1.7100178
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1300533
YRI1;HistoricalVolatility;3.8208282
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4624846
ZAG;HistoricalVolatility;0.4573712
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3721136
ZBK;HistoricalVolatility;1.9687179
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9061537
ZCN;HistoricalVolatility;1.1482641
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4447923
ZDM;HistoricalVolatility;1.0090912
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0272737
ZEB;HistoricalVolatility;1.3137409
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9412228
ZHY;HistoricalVolatility;0.7846560
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3539679
ZIU;HistoricalVolatility;0.9437380
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8312140
ZLB;HistoricalVolatility;1.0978438
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2935314
ZPR;HistoricalVolatility;0.8260335
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4781004
ZQQ;HistoricalVolatility;1.4588037
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3764112
ZSP;HistoricalVolatility;1.0422337
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1267011
ZUB;HistoricalVolatility;2.3507299
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0521896
ZUE;HistoricalVolatility;1.1239060
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3717180
ZUQ;HistoricalVolatility;1.1709115
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5127345
ZUT;HistoricalVolatility;1.3463728
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0391183
