SDV23DC15;MarginInterval;5.0018056
SDV24DC20;HistoricalVolatility;1.2589295
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.7171426
SDV25DC19;HistoricalVolatility;1.2589295
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.7171426
SDV26DC18;HistoricalVolatility;1.2589295
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.7171426
SEA;HistoricalVolatility;3.3701558
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1104673
SEG;HistoricalVolatility;1.1381805
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4145414
SHOP;HistoricalVolatility;4.0091920
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0275759
SIA;HistoricalVolatility;1.2241262
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6723787
SIL;HistoricalVolatility;5.4327690
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2983071
SIS;HistoricalVolatility;3.4791461
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4374384
SJ;HistoricalVolatility;1.7921125
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3763374
SJR.B;HistoricalVolatility;1.7173991
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1521973
SLF;HistoricalVolatility;1.4271711
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2815132
SMUu;HistoricalVolatility;2.1828399
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5485196
SNC;HistoricalVolatility;2.3324593
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9973780
SOY;HistoricalVolatility;3.9508742
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8526227
SPB;HistoricalVolatility;1.9774482
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9323447
SRUu;HistoricalVolatility;1.5800862
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7402587
SSL;HistoricalVolatility;6.8411218
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5233654
SSRM;HistoricalVolatility;3.2975470
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8926410
STLC;HistoricalVolatility;4.6408181
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9224544
STN;HistoricalVolatility;2.1323261
STN;LiquidityPremium;0
STN;MarginInterval;6.3969783
SU;HistoricalVolatility;2.9363713
SU;LiquidityPremium;0
SU;MarginInterval;8.8091140
SVM;HistoricalVolatility;3.9560225
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8680675
SW;HistoricalVolatility;3.1441715
SW;LiquidityPremium;0
SW;MarginInterval;9.4325146
SXA;HistoricalVolatility;2.5230025
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5690074
SXB;HistoricalVolatility;1.2296310
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6888931
SXF;HistoricalVolatility;1.1711480
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5134440
SXH;HistoricalVolatility;1.6350235
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9050704
SXJ;HistoricalVolatility;1.2769092
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8307277
SXK;HistoricalVolatility;1.2806227
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8418680
SXM;HistoricalVolatility;1.1711480
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5134440
SXO;HistoricalVolatility;1.1410729
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4232188
SXU;HistoricalVolatility;0.9220725
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7662175
SXV;HistoricalVolatility;0.8930422
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6791265
SXY;HistoricalVolatility;2.5048793
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5146378
T;HistoricalVolatility;1.0109347
T;LiquidityPremium;0
T;MarginInterval;3.0328041
TA;HistoricalVolatility;1.9648473
TA;LiquidityPremium;0
TA;MarginInterval;5.8945420
TCL.A;HistoricalVolatility;2.2791125
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8373376
TCN;HistoricalVolatility;2.2722926
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8168777
TD;HistoricalVolatility;1.5743573
TD;LiquidityPremium;0
TD;MarginInterval;4.7230719
TECH;HistoricalVolatility;1.3823519
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1470556
TECK.B;HistoricalVolatility;4.1210321
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3630964
TFII;HistoricalVolatility;2.7392464
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2177392
TIH;HistoricalVolatility;1.5359935
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6079804
TIXT;HistoricalVolatility;2.3317859
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9953577
TLRY;HistoricalVolatility;5.9622185
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8866556
TLRY1;HistoricalVolatility;7.3181063
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9543188
TOU;HistoricalVolatility;3.0968439
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2905316
TOY;HistoricalVolatility;2.6410704
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9232111
TPZ;HistoricalVolatility;1.8765366
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6296097
TRI;HistoricalVolatility;1.7689772
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3069315
TRP;HistoricalVolatility;1.3300788
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9902364
TRQ;HistoricalVolatility;4.9364111
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8092334
TXG;HistoricalVolatility;4.9105559
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7316676
U1;HistoricalVolatility;3.2122510
U1;LiquidityPremium;0
U1;MarginInterval;9.6367529
UNS;HistoricalVolatility;3.3121764
UNS;LiquidityPremium;0
UNS;MarginInterval;9.9365293
USX;HistoricalVolatility;0.6575297
USX;LiquidityPremium;0
USX;MarginInterval;1.9725892
VAB;HistoricalVolatility;0.4875066
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4625197
VET;HistoricalVolatility;3.7267106
VET;LiquidityPremium;0
VET;MarginInterval;11.1801318
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2229308
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6687923
VGCX;HistoricalVolatility;4.4992298
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4976894
VLNS;HistoricalVolatility;6.5025668
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5077003
VLNS1;HistoricalVolatility;6.4992101
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4976303
VOYG;HistoricalVolatility;18.9232556
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.7697668
VSB;HistoricalVolatility;0.2314461
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6943383
VSC;HistoricalVolatility;0.3199527
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9598581
WCN;HistoricalVolatility;1.8085751
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4257252
WCP;HistoricalVolatility;5.2841095
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8523286
WDO;HistoricalVolatility;3.8390376
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5171129
WEED;HistoricalVolatility;5.2917363
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8752088
WELL;HistoricalVolatility;3.5009981
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5029943
WFG;HistoricalVolatility;2.7513002
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2539007
WN;HistoricalVolatility;1.3907124
WN;LiquidityPremium;0
WN;MarginInterval;4.1721373
WPM;HistoricalVolatility;2.9987485
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9962454
WPRT;HistoricalVolatility;5.3921514
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.1764541
WSP;HistoricalVolatility;1.9090910
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7272729
WTE;HistoricalVolatility;2.9577835
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8733506
X;HistoricalVolatility;1.7405988
X;LiquidityPremium;0
X;MarginInterval;5.2217965
XBC;HistoricalVolatility;7.6579805
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9739414
XCB;HistoricalVolatility;0.3275012
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9825035
XDV;HistoricalVolatility;0.8989671
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6969014
XEG;HistoricalVolatility;2.4885006
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4655018
XFN;HistoricalVolatility;1.1702089
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5106268
XGD;HistoricalVolatility;2.3281167
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9843502
XIC;HistoricalVolatility;1.0982826
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2948478
XIN;HistoricalVolatility;1.2570456
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7711368
XIU;HistoricalVolatility;1.0704111
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2112332
XRE;HistoricalVolatility;1.2749098
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8247295
XSB;HistoricalVolatility;0.1530887
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4592661
XSP;HistoricalVolatility;1.2228103
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6684308
XSU;HistoricalVolatility;1.7759547
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3278641
YRI;HistoricalVolatility;3.1297412
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3892237
ZAG;HistoricalVolatility;0.5082603
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5247808
ZBK;HistoricalVolatility;2.0945077
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2835231
ZCN;HistoricalVolatility;1.1507844
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4523532
ZDM;HistoricalVolatility;1.3724583
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1173749
ZEB;HistoricalVolatility;1.2329375
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6988125
ZHY;HistoricalVolatility;0.7877189
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3631568
ZLB;HistoricalVolatility;0.8872441
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6617322
ZPR;HistoricalVolatility;0.8219797
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4659391
ZQQ;HistoricalVolatility;1.6851891
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0555673
ZSP;HistoricalVolatility;1.2146611
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6439834
ZUB;HistoricalVolatility;2.4782578
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4347733
ZUE;HistoricalVolatility;1.3623542
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0870626
ZUQ;HistoricalVolatility;1.3232570
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9697709
ZUT;HistoricalVolatility;1.1350204
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4050613
