STLC;LiquidityPremium;0
STLC;MarginInterval;8.2337683
STN;HistoricalVolatility;1.6404049
STN;LiquidityPremium;0
STN;MarginInterval;4.9212148
SU;HistoricalVolatility;1.8670028
SU;LiquidityPremium;0
SU;MarginInterval;5.6010084
SVM;HistoricalVolatility;3.811777
SVM;LiquidityPremium;0
SVM;MarginInterval;11.435331
SW;HistoricalVolatility;3.1346084
SW;LiquidityPremium;0
SW;MarginInterval;9.4038251
SXA;HistoricalVolatility;2.2272971
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6818914
SXB;HistoricalVolatility;0.9632314
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8896942
SXF;HistoricalVolatility;0.9386146
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8158438
SXH;HistoricalVolatility;1.365278
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0958341
SXJ;HistoricalVolatility;0.9569757
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8709271
SXK;HistoricalVolatility;0.6428462
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9285387
SXM;HistoricalVolatility;0.9386146
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8158438
SXO;HistoricalVolatility;0.8967624
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6902871
SXU;HistoricalVolatility;0.6361537
SXU;LiquidityPremium;0
SXU;MarginInterval;1.908461
SXV;HistoricalVolatility;0.78167
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3450099
SXY;HistoricalVolatility;1.6420816
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9262448
T;HistoricalVolatility;1.0466946
T;LiquidityPremium;0
T;MarginInterval;3.1400838
TA;HistoricalVolatility;1.7309763
TA;LiquidityPremium;0
TA;MarginInterval;5.1929289
TCL.A;HistoricalVolatility;2.1250633
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3751898
TCN;HistoricalVolatility;1.6118101
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8354302
TCW;HistoricalVolatility;3.5296507
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5889522
TD;HistoricalVolatility;1.0541071
TD;LiquidityPremium;0
TD;MarginInterval;3.1623214
TECK.B;HistoricalVolatility;3.2554081
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7662244
TFII;HistoricalVolatility;1.8281654
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4844962
TGOD;HistoricalVolatility;5.2051672
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.6155017
TH;HistoricalVolatility;4.7626089
TH;LiquidityPremium;0
TH;MarginInterval;14.2878267
TIH;HistoricalVolatility;1.4795675
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4387024
TOG;HistoricalVolatility;3.0655234
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1965703
TOU;HistoricalVolatility;2.1274184
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3822552
TOY;HistoricalVolatility;2.0113845
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0341534
TRI;HistoricalVolatility;1.1579715
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4739145
TRI1;HistoricalVolatility;1.154941
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.464823
TRP;HistoricalVolatility;1.094964
TRP;LiquidityPremium;0
TRP;MarginInterval;3.284892
TRQ;HistoricalVolatility;5.5069842
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.5209526
TRST;HistoricalVolatility;5.7684941
TRST;LiquidityPremium;0
TRST;MarginInterval;17.3054822
TSGI;HistoricalVolatility;2.99421
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9826301
TXG;HistoricalVolatility;4.0660315
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1980944
U;HistoricalVolatility;1.6799279
U;LiquidityPremium;0
U;MarginInterval;5.0397836
UFS;HistoricalVolatility;2.2907113
UFS;LiquidityPremium;0
UFS;MarginInterval;6.872134
UNS;HistoricalVolatility;2.4875369
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4626106
USX;HistoricalVolatility;0.5308418
USX;LiquidityPremium;0
USX;MarginInterval;1.5925253
VAB;HistoricalVolatility;0.270943
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8128289
VET;HistoricalVolatility;1.8784432
VET;LiquidityPremium;0
VET;MarginInterval;5.6353296
VFF;HistoricalVolatility;5.2434635
VFF;LiquidityPremium;0
VFF;MarginInterval;15.7303906
VFV;HistoricalVolatility;0.8274702
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4824105
VII;HistoricalVolatility;2.6398188
VII;LiquidityPremium;0
VII;MarginInterval;7.9194563
VSB;HistoricalVolatility;0.1246512
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3739535
VSC;HistoricalVolatility;0.1449703
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4349109
WCN;HistoricalVolatility;1.4338245
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3014734
WCP;HistoricalVolatility;2.6354767
WCP;LiquidityPremium;0
WCP;MarginInterval;7.90643
WEED;HistoricalVolatility;4.9401285
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8203854
WFT;HistoricalVolatility;2.3506441
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0519323
WJA;HistoricalVolatility;5.1306571
WJA;LiquidityPremium;0
WJA;MarginInterval;15.3919713
WN;HistoricalVolatility;1.0825752
WN;LiquidityPremium;0
WN;MarginInterval;3.2477256
WPK;HistoricalVolatility;1.7387549
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2162647
WPM;HistoricalVolatility;2.6957049
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0871148
WPRT;HistoricalVolatility;5.1462842
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4388527
WSP;HistoricalVolatility;1.4362032
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3086097
WTE;HistoricalVolatility;1.9003386
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7010159
X;HistoricalVolatility;1.3288986
X;LiquidityPremium;0
X;MarginInterval;3.9866958
XCB;HistoricalVolatility;0.2689328
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8067985
XDV;HistoricalVolatility;0.7552685
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2658056
XEG;HistoricalVolatility;1.6189282
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8567847
XFN;HistoricalVolatility;0.9325816
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7977449
XGD;HistoricalVolatility;2.193443
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5803289
XIC;HistoricalVolatility;0.8623512
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5870537
XIN;HistoricalVolatility;1.1158637
XIN;LiquidityPremium;0
XIN;MarginInterval;3.347591
XIU;HistoricalVolatility;0.8948124
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6844373
XRE;HistoricalVolatility;0.7789897
XRE;LiquidityPremium;0
XRE;MarginInterval;2.336969
XSB;HistoricalVolatility;0.132086
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3962581
XSP;HistoricalVolatility;1.0122626
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0367877
XSU;HistoricalVolatility;1.308073
XSU;LiquidityPremium;0
XSU;MarginInterval;3.924219
YRI;HistoricalVolatility;3.0871516
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2614549
ZAG;HistoricalVolatility;0.2567643
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.770293
ZCM;HistoricalVolatility;0.285623
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8568689
ZCN;HistoricalVolatility;0.7602233
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2806699
ZDM;HistoricalVolatility;0.9930167
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9790502
ZDV;HistoricalVolatility;0.6350503
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9051509
ZEA;HistoricalVolatility;0.8126923
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4380768
ZEB;HistoricalVolatility;0.750646
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2519381
ZEO;HistoricalVolatility;1.3209339
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9628017
ZHY;HistoricalVolatility;0.531962
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5958859
ZLB;HistoricalVolatility;0.5161985
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5485955
ZPR;HistoricalVolatility;0.5884011
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7652032
ZQQ;HistoricalVolatility;1.1653728
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4961183
ZSP;HistoricalVolatility;0.8059863
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.417959
ZUB;HistoricalVolatility;1.3900387
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1701162
ZUE;HistoricalVolatility;0.8742611
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6227832
ZUT;HistoricalVolatility;0.7251601
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1754803
ZZZ;HistoricalVolatility;1.9095169
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7285507
