SDV27DC17;HistoricalVolatility;0.7748258
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9032315
SDV28DC15;HistoricalVolatility;0.7748258
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9032315
SEA;HistoricalVolatility;4.1919893
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5759679
SEG;HistoricalVolatility;1.1715482
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5146446
SES;HistoricalVolatility;3.1407921
SES;LiquidityPremium;0
SES;MarginInterval;9.4223763
SHOP;HistoricalVolatility;4.1159050
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3477151
SIA;HistoricalVolatility;1.4123504
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2370512
SIL;HistoricalVolatility;4.5352424
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6057273
SIS;HistoricalVolatility;2.2688974
SIS;LiquidityPremium;0
SIS;MarginInterval;6.8066923
SJ;HistoricalVolatility;2.2884954
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8654861
SLF;HistoricalVolatility;1.6645631
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9936892
SOY;HistoricalVolatility;4.6177170
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8531510
SPB;HistoricalVolatility;2.1811789
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5435366
SRU.UN;HistoricalVolatility;1.7577529
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2732588
SSL;HistoricalVolatility;3.7841730
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3525191
SSRM;HistoricalVolatility;5.7190510
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.1571531
STLC;HistoricalVolatility;3.6938468
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0815404
STN;HistoricalVolatility;2.0846042
STN;LiquidityPremium;0
STN;MarginInterval;6.2538125
SU;HistoricalVolatility;2.4181432
SU;LiquidityPremium;0
SU;MarginInterval;7.2544295
SVI;HistoricalVolatility;3.2263791
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6791372
SVM;HistoricalVolatility;3.9932721
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9798163
SXA;HistoricalVolatility;2.6878378
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0635134
SXB;HistoricalVolatility;1.2948078
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8844233
SXD;HistoricalVolatility;1.7058246
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1174738
SXF;HistoricalVolatility;1.2041922
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6125765
SXG;HistoricalVolatility;1.2949441
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8848323
SXH;HistoricalVolatility;1.5163888
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5491665
SXJ;HistoricalVolatility;1.4037436
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2112309
SXK;HistoricalVolatility;1.3513239
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0539718
SXM;HistoricalVolatility;1.2041922
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6125765
SXO;HistoricalVolatility;1.1773237
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5319710
SXR;HistoricalVolatility;1.5080206
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5240618
SXS;HistoricalVolatility;1.6661974
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9985922
SXT;HistoricalVolatility;1.1453028
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4359084
SXU;HistoricalVolatility;1.3671247
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1013742
SXV;HistoricalVolatility;1.3339440
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0018319
SXW;HistoricalVolatility;1.4837888
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4513665
SXY;HistoricalVolatility;2.1041894
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3125683
T;HistoricalVolatility;1.3777237
T;LiquidityPremium;0
T;MarginInterval;4.1331712
TA;HistoricalVolatility;2.2334674
TA;LiquidityPremium;0
TA;MarginInterval;6.7004023
TA1;HistoricalVolatility;1.7911301
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3733904
TCL.A;HistoricalVolatility;2.4967576
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4902727
TCN;HistoricalVolatility;3.2538478
TCN;LiquidityPremium;0
TCN;MarginInterval;9.7615435
TD;HistoricalVolatility;1.5996074
TD;LiquidityPremium;0
TD;MarginInterval;4.7988221
TECH;HistoricalVolatility;2.4866753
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4600259
TECK.B;HistoricalVolatility;3.7853364
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3560092
TFII;HistoricalVolatility;2.2987532
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8962596
TIH;HistoricalVolatility;1.5508247
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6524740
TIXT;HistoricalVolatility;3.2659468
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.7978404
TLRY;HistoricalVolatility;5.3435253
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0305760
TOU;HistoricalVolatility;2.5820982
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7462947
TOY;HistoricalVolatility;2.4749659
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4248978
TPZ;HistoricalVolatility;1.8612840
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5838521
TRI;HistoricalVolatility;1.5460523
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6381569
TRI1;HistoricalVolatility;1.4191008
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2573025
TRP;HistoricalVolatility;1.3622644
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0867931
TSU;HistoricalVolatility;2.9005215
TSU;LiquidityPremium;0
TSU;MarginInterval;8.7015645
TVE;HistoricalVolatility;3.8554429
TVE;LiquidityPremium;0
TVE;MarginInterval;11.5663288
TXG;HistoricalVolatility;4.7665539
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2996616
USX;HistoricalVolatility;0.5608933
USX;LiquidityPremium;0
USX;MarginInterval;1.6826798
VAB;HistoricalVolatility;0.4547541
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3642622
VET;HistoricalVolatility;2.8897727
VET;LiquidityPremium;0
VET;MarginInterval;8.6693180
VFV;HistoricalVolatility;1.0701326
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2103977
VGCX;HistoricalVolatility;4.5463256
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6389769
VSB;HistoricalVolatility;0.2156883
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6470649
VSC;HistoricalVolatility;0.2813253
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8439760
WCN;HistoricalVolatility;1.8203769
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4611306
WCP;HistoricalVolatility;2.9685643
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9056929
WDO;HistoricalVolatility;4.0981785
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2945356
WEED;HistoricalVolatility;7.2603459
WEED;LiquidityPremium;0
WEED;MarginInterval;21.7810378
WELL;HistoricalVolatility;3.1099638
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3298915
WFG;HistoricalVolatility;2.3692009
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1076026
WN;HistoricalVolatility;1.4779276
WN;LiquidityPremium;0
WN;MarginInterval;4.4337828
WPM;HistoricalVolatility;2.8356882
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5070647
WSP;HistoricalVolatility;1.5893224
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7679673
WTE;HistoricalVolatility;2.0563470
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1690410
X;HistoricalVolatility;1.6109519
X;LiquidityPremium;0
X;MarginInterval;4.8328556
XCB;HistoricalVolatility;0.4580537
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3741612
XDV;HistoricalVolatility;1.0013303
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0039909
XEG;HistoricalVolatility;2.0755788
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2267363
XFN;HistoricalVolatility;1.2380644
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7141931
XGD;HistoricalVolatility;2.4790775
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4372325
XIC;HistoricalVolatility;1.1181532
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3544595
XIN;HistoricalVolatility;1.1110729
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3332187
XIU;HistoricalVolatility;1.1103983
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3311948
XRE;HistoricalVolatility;1.5412729
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6238187
XSB;HistoricalVolatility;0.2066672
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6200015
XSP;HistoricalVolatility;1.1500935
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4502804
XSU;HistoricalVolatility;1.7264225
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1792676
YRI1;HistoricalVolatility;3.8333302
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4999907
ZAG;HistoricalVolatility;0.4710418
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4131253
ZBK;HistoricalVolatility;2.0836220
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2508660
ZCN;HistoricalVolatility;1.1802601
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5407803
ZDM;HistoricalVolatility;1.0283115
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0849345
ZEB;HistoricalVolatility;1.3455063
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0365190
ZHY;HistoricalVolatility;0.7847365
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542095
ZIU;HistoricalVolatility;0.9903662
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9710987
ZLB;HistoricalVolatility;1.1228528
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3685585
ZPR;HistoricalVolatility;0.8269479
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4808437
ZQQ;HistoricalVolatility;1.5006974
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5020921
ZSP;HistoricalVolatility;1.0614998
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1844993
ZUB;HistoricalVolatility;2.4552573
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3657720
ZUE;HistoricalVolatility;1.1523775
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4571326
ZUQ;HistoricalVolatility;1.1946453
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5839359
ZUT;HistoricalVolatility;1.3845029
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1535088
