SGY;MarginInterval;13.5090571
SJ;HistoricalVolatility;1.4570867
SJ;LiquidityPremium;0
SJ;MarginInterval;4.37126
SJR.B;HistoricalVolatility;0.8957877
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6873631
SLF;HistoricalVolatility;1.2557361
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7672084
SLW;HistoricalVolatility;2.4362814
SLW;LiquidityPremium;0
SLW;MarginInterval;10.9102243
SMF;HistoricalVolatility;4.3164762
SMF;LiquidityPremium;0
SMF;MarginInterval;14.9632874
SNC;HistoricalVolatility;1.8416202
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5248606
SOY;HistoricalVolatility;2.3091558
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9274673
SPB;HistoricalVolatility;1.6624144
SPB;LiquidityPremium;0
SPB;MarginInterval;9.8716669
SRUu;HistoricalVolatility;1.0489686
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9318084
SSL;HistoricalVolatility;4.7617693
SSL;LiquidityPremium;0
SSL;MarginInterval;14.794869
SSO;HistoricalVolatility;4.3508723
SSO;LiquidityPremium;0
SSO;MarginInterval;13.7373755
STB;HistoricalVolatility;1.0926326
STB;LiquidityPremium;0
STB;MarginInterval;5.46666
STN;HistoricalVolatility;1.2719161
STN;LiquidityPremium;0
STN;MarginInterval;3.9006538
SU;HistoricalVolatility;1.8092268
SU;LiquidityPremium;0
SU;MarginInterval;6.5657276
SVM;HistoricalVolatility;3.6521673
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6059899
SVY;HistoricalVolatility;3.7150095
SVY;LiquidityPremium;0
SVY;MarginInterval;18.261106
SW;HistoricalVolatility;3.3277416
SW;LiquidityPremium;0
SW;MarginInterval;9.9832248
SXA;HistoricalVolatility;2.6001412
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9546584
SXB;HistoricalVolatility;0.7943202
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8816552
SXF;HistoricalVolatility;0.8202412
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7368934
SXH;HistoricalVolatility;1.0666193
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1998579
SXJ;HistoricalVolatility;0.8121711
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7826489
SXK;HistoricalVolatility;0.8121711
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7826489
SXM;HistoricalVolatility;0.8202412
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7368934
SXO;HistoricalVolatility;0.7657024
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4840304
SXU;HistoricalVolatility;0.81882
SXU;LiquidityPremium;0
SXU;MarginInterval;4.988838
SXV;HistoricalVolatility;0.81882
SXV;LiquidityPremium;0
SXV;MarginInterval;4.988838
SXY;HistoricalVolatility;1.9190529
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7571588
T;HistoricalVolatility;1.0049088
T;LiquidityPremium;0
T;MarginInterval;3.0147264
TA;HistoricalVolatility;1.4639945
TA;LiquidityPremium;0
TA;MarginInterval;6.1625101
TCK.B;HistoricalVolatility;3.1149417
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.3382301
TCL.A;HistoricalVolatility;1.5337985
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7216185
TCM;HistoricalVolatility;4.0919418
TCM;LiquidityPremium;0
TCM;MarginInterval;22.1910587
TCN;HistoricalVolatility;1.474139
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0434667
TCW;HistoricalVolatility;3.9473302
TCW;LiquidityPremium;0
TCW;MarginInterval;12.5304153
TD;HistoricalVolatility;0.9527819
TD;LiquidityPremium;0
TD;MarginInterval;3.0289998
TDG;HistoricalVolatility;3.2708482
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8125446
TET;HistoricalVolatility;4.3841579
TET;LiquidityPremium;0
TET;MarginInterval;19.8647176
TFI;HistoricalVolatility;1.358206
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2404307
TGL;HistoricalVolatility;3.2146368
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6439104
THO;HistoricalVolatility;3.0146482
THO;LiquidityPremium;0
THO;MarginInterval;11.5048072
TIH;HistoricalVolatility;1.199451
TIH;LiquidityPremium;0
TIH;MarginInterval;7.3541662
TLM1;HistoricalVolatility;4.1853106
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5559319
TOG;HistoricalVolatility;3.3442159
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0326476
TOU;HistoricalVolatility;2.2268205
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6804615
TRI;HistoricalVolatility;0.9621015
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8801292
TRP;HistoricalVolatility;1.3338153
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0014458
TRQ;HistoricalVolatility;2.3395206
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0185617
U;HistoricalVolatility;1.3498318
U;LiquidityPremium;0
U;MarginInterval;4.4518014
UFS;HistoricalVolatility;2.0302641
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0907924
USX;HistoricalVolatility;0.5488901
USX;LiquidityPremium;0
USX;MarginInterval;1.6466704
VET;HistoricalVolatility;2.4519583
VET;LiquidityPremium;0
VET;MarginInterval;7.355875
VII;HistoricalVolatility;3.7900678
VII;LiquidityPremium;0
VII;MarginInterval;11.3702035
VRX;HistoricalVolatility;2.2010279
VRX;LiquidityPremium;0
VRX;MarginInterval;8.0309284
VSN;HistoricalVolatility;2.0063976
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0191929
WCP;HistoricalVolatility;2.7307975
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2668243
WFT;HistoricalVolatility;2.0222812
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6995575
WIN;HistoricalVolatility;2.362891
WIN;LiquidityPremium;0
WIN;MarginInterval;8.6533911
WJA;HistoricalVolatility;1.8410974
WJA;LiquidityPremium;0
WJA;MarginInterval;8.1319082
WJX;HistoricalVolatility;1.9799406
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9398219
WN;HistoricalVolatility;1.0945273
WN;LiquidityPremium;0
WN;MarginInterval;3.6926134
WPT;HistoricalVolatility;4.693699
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2470184
WRG;HistoricalVolatility;3.2839356
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8518067
WSP;HistoricalVolatility;1.3758295
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1274886
WTE;HistoricalVolatility;1.2907589
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4146275
X;HistoricalVolatility;1.2027121
X;LiquidityPremium;0
X;MarginInterval;4.1409689
XCB;HistoricalVolatility;0.3025757
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2372416
XDV;HistoricalVolatility;0.7260837
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5563006
XEG;HistoricalVolatility;1.8952849
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6858546
XFN;HistoricalVolatility;0.771486
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7515436
XGD;HistoricalVolatility;2.6014027
XGD;LiquidityPremium;0
XGD;MarginInterval;10.0663592
XIC;HistoricalVolatility;0.7614901
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5548373
XIN;HistoricalVolatility;0.9698475
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9747525
XIT;HistoricalVolatility;1.028257
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1563084
XIU;HistoricalVolatility;0.788907
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4549235
XMA;HistoricalVolatility;1.5734945
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1001576
XRE;HistoricalVolatility;0.7279982
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1163523
XSB;HistoricalVolatility;0.1258471
XSB;LiquidityPremium;0
XSB;MarginInterval;0.406037
XSP;HistoricalVolatility;0.7710772
XSP;LiquidityPremium;0
XSP;MarginInterval;2.334962
XSU;HistoricalVolatility;0.9456825
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8370475
YRI;HistoricalVolatility;3.720261
YRI;LiquidityPremium;0
YRI;MarginInterval;13.1526835
ZCN;HistoricalVolatility;0.7699047
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5262752
ZDM;HistoricalVolatility;0.9813869
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2737989
ZDV;HistoricalVolatility;0.7854129
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4516027
ZEB;HistoricalVolatility;0.8161672
ZEB;LiquidityPremium;0.4727764
ZEB;MarginInterval;2.6109135
ZEO;HistoricalVolatility;1.6092631
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8277893
ZEQ;HistoricalVolatility;0.9598031
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9948193
ZFL;HistoricalVolatility;0.6187879
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1887519
ZHY;HistoricalVolatility;0.5528382
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6585146
ZLB;HistoricalVolatility;0.613956
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4504656
ZLU;HistoricalVolatility;0.7932597
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5696188
ZPR;HistoricalVolatility;0.4594876
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6584088
ZQQ;HistoricalVolatility;0.8827153
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.9287951
ZRE;HistoricalVolatility;0.7029994
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.211687
ZSP;HistoricalVolatility;0.847235
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.541705
ZUB;HistoricalVolatility;1.072484
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2174521
ZUE;HistoricalVolatility;0.7514517
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.311306
ZUH;HistoricalVolatility;0.9027762
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7083286
ZUT;HistoricalVolatility;0.8490268
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3494214
