SDV27DC17;HistoricalVolatility;0.7773943
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9128554
SDV28DC15;HistoricalVolatility;0.7773943
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9128554
SEA;HistoricalVolatility;3.7037172
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1111517
SEG;HistoricalVolatility;1.1544859
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4634578
SES;HistoricalVolatility;3.9240523
SES;LiquidityPremium;0
SES;MarginInterval;11.7721569
SHOP;HistoricalVolatility;4.0082319
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0246956
SIA;HistoricalVolatility;1.3710373
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1131119
SIL;HistoricalVolatility;4.1282104
SIL;LiquidityPremium;0
SIL;MarginInterval;12.3846311
SIS;HistoricalVolatility;2.5104969
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5314908
SJ;HistoricalVolatility;2.4522748
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3568244
SLF;HistoricalVolatility;1.5243890
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5731670
SOY;HistoricalVolatility;4.3497113
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0491340
SPB;HistoricalVolatility;2.1613460
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4840380
SRU.UN;HistoricalVolatility;1.7832992
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3498977
SSL;HistoricalVolatility;3.6159404
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8478212
SSRM;HistoricalVolatility;3.1133962
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3401887
STLC;HistoricalVolatility;3.6373548
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9120645
STN;HistoricalVolatility;2.1070672
STN;LiquidityPremium;0
STN;MarginInterval;6.3212015
SU;HistoricalVolatility;2.4406889
SU;LiquidityPremium;0
SU;MarginInterval;7.3220667
SVI;HistoricalVolatility;4.0504698
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1514095
SVM;HistoricalVolatility;3.9538899
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8616697
SXA;HistoricalVolatility;2.6077957
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8233871
SXB;HistoricalVolatility;1.2997765
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8993294
SXD;HistoricalVolatility;1.7099756
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1299268
SXF;HistoricalVolatility;1.1829477
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5488432
SXG;HistoricalVolatility;1.3008530
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9025590
SXH;HistoricalVolatility;1.4568889
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3706667
SXJ;HistoricalVolatility;1.3728910
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1186729
SXK;HistoricalVolatility;1.3719390
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1158170
SXM;HistoricalVolatility;1.1829477
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5488432
SXO;HistoricalVolatility;1.1581674
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4745023
SXR;HistoricalVolatility;1.5407587
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6222761
SXS;HistoricalVolatility;1.7021502
SXS;LiquidityPremium;0
SXS;MarginInterval;5.1064506
SXT;HistoricalVolatility;1.1667660
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5002980
SXU;HistoricalVolatility;1.3724841
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1174523
SXV;HistoricalVolatility;1.3653554
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0960661
SXW;HistoricalVolatility;1.4287020
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2861060
SXY;HistoricalVolatility;2.1092873
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3278619
T;HistoricalVolatility;1.3839026
T;LiquidityPremium;0
T;MarginInterval;4.1517077
TA;HistoricalVolatility;2.1303267
TA;LiquidityPremium;0
TA;MarginInterval;6.3909800
TA1;HistoricalVolatility;1.7972052
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3916156
TCL.A;HistoricalVolatility;2.5952763
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7858290
TCN;HistoricalVolatility;3.4695245
TCN;LiquidityPremium;0
TCN;MarginInterval;10.4085736
TD;HistoricalVolatility;1.6317638
TD;LiquidityPremium;0
TD;MarginInterval;4.8952914
TECH;HistoricalVolatility;2.5254170
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5762511
TECK.B;HistoricalVolatility;3.7306326
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1918977
TFII;HistoricalVolatility;2.3916754
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1750263
TIH;HistoricalVolatility;1.4905360
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4716079
TIXT;HistoricalVolatility;3.3122132
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.9366396
TLRY;HistoricalVolatility;5.3842927
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1528782
TOU;HistoricalVolatility;2.5786821
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7360462
TOY;HistoricalVolatility;2.4829401
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4488202
TPZ;HistoricalVolatility;1.8303014
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4909042
TRI;HistoricalVolatility;1.8128088
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4384265
TRI1;HistoricalVolatility;1.4166212
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2498636
TRP;HistoricalVolatility;1.3935173
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1805519
TSU;HistoricalVolatility;2.7156785
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1470356
TVE;HistoricalVolatility;4.3325792
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9977376
TXG;HistoricalVolatility;4.7061583
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1184748
USX;HistoricalVolatility;0.5788704
USX;LiquidityPremium;0
USX;MarginInterval;1.7366113
VAB;HistoricalVolatility;0.4857011
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4571032
VET;HistoricalVolatility;2.8801823
VET;LiquidityPremium;0
VET;MarginInterval;8.6405469
VFV;HistoricalVolatility;1.1244721
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3734163
VGCX;HistoricalVolatility;3.9327062
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7981185
VSB;HistoricalVolatility;0.2153323
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6459969
VSC;HistoricalVolatility;0.2815255
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8445764
WCN;HistoricalVolatility;1.7817451
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3452352
WCP;HistoricalVolatility;2.9765790
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9297371
WDO;HistoricalVolatility;4.6610798
WDO;LiquidityPremium;0
WDO;MarginInterval;13.9832393
WEED;HistoricalVolatility;7.7521506
WEED;LiquidityPremium;0
WEED;MarginInterval;23.2564519
WELL;HistoricalVolatility;3.1123989
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3371967
WFG;HistoricalVolatility;2.7405174
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2215523
WN;HistoricalVolatility;1.4829621
WN;LiquidityPremium;0
WN;MarginInterval;4.4488864
WPM;HistoricalVolatility;2.8743675
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6231024
WSP;HistoricalVolatility;1.5715525
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7146576
WTE;HistoricalVolatility;2.1044621
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3133864
X;HistoricalVolatility;1.6411439
X;LiquidityPremium;0
X;MarginInterval;4.9234316
XCB;HistoricalVolatility;0.4562550
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3687649
XDV;HistoricalVolatility;1.0211236
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0633709
XEG;HistoricalVolatility;2.0813787
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2441361
XFN;HistoricalVolatility;1.2455311
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7365932
XGD;HistoricalVolatility;2.3978327
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1934980
XIC;HistoricalVolatility;1.1009274
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3027823
XIN;HistoricalVolatility;1.1153919
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3461758
XIU;HistoricalVolatility;1.0934433
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2803300
XRE;HistoricalVolatility;1.5609670
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6829011
XSB;HistoricalVolatility;0.2068455
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6205365
XSP;HistoricalVolatility;1.1473080
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4419240
XSU;HistoricalVolatility;1.7819191
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3457573
YRI1;HistoricalVolatility;3.8518863
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5556590
ZAG;HistoricalVolatility;0.4926389
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4779168
ZBK;HistoricalVolatility;2.1906775
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.5720325
ZCN;HistoricalVolatility;1.1600960
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4802879
ZDM;HistoricalVolatility;1.0859194
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2577581
ZEB;HistoricalVolatility;1.3654845
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0964535
ZHY;HistoricalVolatility;0.7847237
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541712
ZIU;HistoricalVolatility;0.9500048
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8500143
ZLB;HistoricalVolatility;1.1183596
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3550788
ZPR;HistoricalVolatility;0.8280192
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4840576
ZQQ;HistoricalVolatility;1.5395217
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6185650
ZSP;HistoricalVolatility;1.1154394
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3463183
ZUB;HistoricalVolatility;2.4815781
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4447343
ZUE;HistoricalVolatility;1.1940454
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5821363
ZUQ;HistoricalVolatility;1.3468100
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0404300
ZUT;HistoricalVolatility;1.4030222
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2090666
