SEA;HistoricalVolatility;4.1632084
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4896252
SEG;HistoricalVolatility;1.1668861
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5006584
SES;HistoricalVolatility;3.1407040
SES;LiquidityPremium;0
SES;MarginInterval;9.4221120
SHOP;HistoricalVolatility;4.0567986
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1703959
SIA;HistoricalVolatility;1.4176542
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2529626
SIL;HistoricalVolatility;4.6020446
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8061338
SIS;HistoricalVolatility;2.2348751
SIS;LiquidityPremium;0
SIS;MarginInterval;6.7046253
SJ;HistoricalVolatility;2.2576724
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7730171
SLF;HistoricalVolatility;1.6469074
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9407223
SOY;HistoricalVolatility;4.5176946
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5530839
SPB;HistoricalVolatility;2.1613730
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4841190
SRU.UN;HistoricalVolatility;1.7466378
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2399134
SSL;HistoricalVolatility;3.7763863
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3291590
SSRM;HistoricalVolatility;5.5859572
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.7578715
STLC;HistoricalVolatility;3.6607764
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9823292
STN;HistoricalVolatility;2.0537807
STN;LiquidityPremium;0
STN;MarginInterval;6.1613422
SU;HistoricalVolatility;2.3856557
SU;LiquidityPremium;0
SU;MarginInterval;7.1569672
SVI;HistoricalVolatility;3.2215610
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6646831
SVM;HistoricalVolatility;4.1202861
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3608582
SXA;HistoricalVolatility;2.6774399
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0323197
SXB;HistoricalVolatility;1.2824614
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8473842
SXD;HistoricalVolatility;1.7024884
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1074651
SXF;HistoricalVolatility;1.1964964
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5894891
SXG;HistoricalVolatility;1.3011625
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9034875
SXH;HistoricalVolatility;1.5009740
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5029219
SXJ;HistoricalVolatility;1.3906081
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1718243
SXK;HistoricalVolatility;1.3380522
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0141567
SXM;HistoricalVolatility;1.1964964
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5894891
SXO;HistoricalVolatility;1.1644799
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4934396
SXR;HistoricalVolatility;1.5129971
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5389914
SXT;HistoricalVolatility;1.1690446
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5071339
SXU;HistoricalVolatility;1.3423440
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0270319
SXV;HistoricalVolatility;1.3131211
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9393632
SXW;HistoricalVolatility;1.4889145
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4667436
SXY;HistoricalVolatility;2.0753720
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2261160
T;HistoricalVolatility;1.3863652
T;LiquidityPremium;0
T;MarginInterval;4.1590955
TA;HistoricalVolatility;2.2481290
TA;LiquidityPremium;0
TA;MarginInterval;6.7443871
TA1;HistoricalVolatility;1.7909874
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3729623
TCL.A;HistoricalVolatility;2.4883913
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4651738
TCN;HistoricalVolatility;3.1774326
TCN;LiquidityPremium;0
TCN;MarginInterval;9.5322977
TD;HistoricalVolatility;1.5810295
TD;LiquidityPremium;0
TD;MarginInterval;4.7430884
TECH;HistoricalVolatility;2.4742287
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4226861
TECK.B;HistoricalVolatility;3.7546405
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2639216
TFII;HistoricalVolatility;2.2866634
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8599901
TIH;HistoricalVolatility;1.5411952
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6235855
TIXT;HistoricalVolatility;3.2105215
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.6315645
TLRY;HistoricalVolatility;5.3306422
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9919265
TOU;HistoricalVolatility;2.5485459
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6456378
TOY;HistoricalVolatility;2.4721463
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4164388
TPZ;HistoricalVolatility;1.8427270
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5281810
TRI;HistoricalVolatility;1.5232192
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5696577
TRI1;HistoricalVolatility;1.4195832
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2587497
TRP;HistoricalVolatility;1.3627687
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0883062
TSU;HistoricalVolatility;2.8573544
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5720632
TVE;HistoricalVolatility;3.8143818
TVE;LiquidityPremium;0
TVE;MarginInterval;11.4431454
TXG;HistoricalVolatility;4.7457555
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2372666
USX;HistoricalVolatility;0.5627219
USX;LiquidityPremium;0
USX;MarginInterval;1.6881656
VAB;HistoricalVolatility;0.4505521
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3516562
VET;HistoricalVolatility;2.8930875
VET;LiquidityPremium;0
VET;MarginInterval;8.6792624
VFV;HistoricalVolatility;1.0613204
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1839613
VGCX;HistoricalVolatility;4.5367931
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6103794
VSB;HistoricalVolatility;0.2157950
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6473851
VSC;HistoricalVolatility;0.2812455
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8437364
WCN;HistoricalVolatility;1.8091358
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4274074
WCP;HistoricalVolatility;2.9558724
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8676171
WDO;HistoricalVolatility;4.1048624
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3145872
WEED;HistoricalVolatility;9.4589565
WEED;LiquidityPremium;0
WEED;MarginInterval;28.3768696
WELL;HistoricalVolatility;3.1087253
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3261759
WFG;HistoricalVolatility;2.3691729
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1075186
WN;HistoricalVolatility;1.4545943
WN;LiquidityPremium;0
WN;MarginInterval;4.3637830
WPM;HistoricalVolatility;2.8238083
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4714249
WSP;HistoricalVolatility;1.5739819
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7219458
WTE;HistoricalVolatility;2.0343102
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1029307
X;HistoricalVolatility;1.6083906
X;LiquidityPremium;0
X;MarginInterval;4.8251719
XCB;HistoricalVolatility;0.4585992
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3757977
XDV;HistoricalVolatility;0.9930619
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9791857
XEG;HistoricalVolatility;2.0440118
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1320355
XFN;HistoricalVolatility;1.2267987
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6803960
XGD;HistoricalVolatility;2.4626871
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3880613
XIC;HistoricalVolatility;1.1107981
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3323943
XIN;HistoricalVolatility;1.1009366
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3028097
XIU;HistoricalVolatility;1.0963647
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2890942
XRE;HistoricalVolatility;1.5333983
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6001950
XSB;HistoricalVolatility;0.2069224
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6207672
XSP;HistoricalVolatility;1.1362768
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4088304
XSU;HistoricalVolatility;1.7184372
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1553117
YRI1;HistoricalVolatility;3.8269314
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4807943
ZAG;HistoricalVolatility;0.4640582
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3921745
ZBK;HistoricalVolatility;2.0585424
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.1756271
ZCN;HistoricalVolatility;1.1664427
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4993281
ZDM;HistoricalVolatility;1.0208222
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0624665
ZEB;HistoricalVolatility;1.3310796
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9932388
ZHY;HistoricalVolatility;0.7846966
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3540899
ZIU;HistoricalVolatility;0.9681805
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9045416
ZLB;HistoricalVolatility;1.1087206
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3261619
ZPR;HistoricalVolatility;0.8265246
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4795737
ZQQ;HistoricalVolatility;1.4845498
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4536493
ZSP;HistoricalVolatility;1.0549175
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1647526
ZUB;HistoricalVolatility;2.4323482
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2970445
ZUE;HistoricalVolatility;1.1398464
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4195393
ZUQ;HistoricalVolatility;1.1864643
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5593930
ZUT;HistoricalVolatility;1.3604517
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0813552
