MAG;HistoricalVolatility;3.3482431
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0447294
MAXR;HistoricalVolatility;1.9236806
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7710417
MDI;HistoricalVolatility;3.034778
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1043341
MEG;HistoricalVolatility;3.1865183
MEG;LiquidityPremium;0
MEG;MarginInterval;9.559555
MFC;HistoricalVolatility;2.0145095
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0435284
MFI;HistoricalVolatility;1.6432328
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9296984
MG;HistoricalVolatility;2.0419624
MG;LiquidityPremium;0
MG;MarginInterval;6.1258873
MIC;HistoricalVolatility;1.5161962
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5485885
MNW;HistoricalVolatility;2.5686188
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7058563
MRE;HistoricalVolatility;2.5913157
MRE;LiquidityPremium;0
MRE;MarginInterval;7.773947
MRU;HistoricalVolatility;1.2799463
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8398388
MTL;HistoricalVolatility;1.9021062
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7063187
MUX;HistoricalVolatility;4.4070507
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2211521
MX;HistoricalVolatility;2.3835137
MX;LiquidityPremium;0
MX;MarginInterval;7.1505411
NA;HistoricalVolatility;1.3279532
NA;LiquidityPremium;0.2823089
NA;MarginInterval;3.9838597
NFI;HistoricalVolatility;1.4456286
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3368857
NG;HistoricalVolatility;4.3656309
NG;LiquidityPremium;0
NG;MarginInterval;13.0968928
NGD;HistoricalVolatility;3.9897263
NGD;LiquidityPremium;0
NGD;MarginInterval;11.969179
NPI;HistoricalVolatility;1.3535635
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0606904
NSU;HistoricalVolatility;3.7024924
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1074773
NTR;HistoricalVolatility;1.3020534
NTR;LiquidityPremium;0
NTR;MarginInterval;3.9061602
NVA;HistoricalVolatility;3.0276822
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0830466
NVUu;HistoricalVolatility;1.3822483
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.146745
NWC;HistoricalVolatility;1.4098163
NWC;LiquidityPremium;0
NWC;MarginInterval;4.229449
NWHu;HistoricalVolatility;0.9676711
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9030133
OBE;HistoricalVolatility;3.1230072
OBE;LiquidityPremium;3.2752354
OBE;MarginInterval;9.3690215
OGC;HistoricalVolatility;4.3125467
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9376402
OIS;HistoricalVolatility;0.0369307
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1107921
ONEX;HistoricalVolatility;1.5174369
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5523106
ONX;HistoricalVolatility;0.0369307
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1107921
OR;HistoricalVolatility;2.3024905
OR;LiquidityPremium;0
OR;MarginInterval;6.9074716
ORL;HistoricalVolatility;3.6086043
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8258129
OSB;HistoricalVolatility;2.7177062
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1531185
OSK;HistoricalVolatility;5.701274
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1038221
OTEX;HistoricalVolatility;1.9654231
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8962692
PAAS;HistoricalVolatility;3.0766672
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2300015
PBH;HistoricalVolatility;1.4806155
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4418465
PD;HistoricalVolatility;3.4024058
PD;LiquidityPremium;0
PD;MarginInterval;10.2072175
PEY;HistoricalVolatility;2.4787606
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4362817
PG;HistoricalVolatility;3.8466299
PG;LiquidityPremium;0
PG;MarginInterval;11.5398897
PJC.A;HistoricalVolatility;1.5275493
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.582648
PKI;HistoricalVolatility;1.7611139
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2833418
PONY;HistoricalVolatility;3.9129232
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7387695
POT1;HistoricalVolatility;2.281329
POT1;LiquidityPremium;0
POT1;MarginInterval;6.843987
POU;HistoricalVolatility;3.0777582
POU;LiquidityPremium;0
POU;MarginInterval;9.2332745
POW;HistoricalVolatility;1.4626295
POW;LiquidityPremium;0
POW;MarginInterval;4.3878886
PPL;HistoricalVolatility;1.4444546
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3333638
PPL2;HistoricalVolatility;1.5798566
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7395697
PSI;HistoricalVolatility;2.1976676
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5930027
PSK;HistoricalVolatility;2.0408457
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1225372
PVG;HistoricalVolatility;4.2137504
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6412512
PWF;HistoricalVolatility;1.3617409
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0852227
PXT;HistoricalVolatility;2.6861097
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0583292
QBR.B;HistoricalVolatility;1.5990227
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7970682
QSR;HistoricalVolatility;1.5172562
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5517685
RBA;HistoricalVolatility;2.0157249
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0471747
RCI.B;HistoricalVolatility;1.3938733
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.18162
REAL;HistoricalVolatility;1.9963341
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9890022
REFu;HistoricalVolatility;1.1883974
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5651921
REIu;HistoricalVolatility;1.2360625
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7081874
RFP;HistoricalVolatility;4.319858
RFP;LiquidityPremium;0
RFP;MarginInterval;12.959574
RNW;HistoricalVolatility;1.1822034
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5466101
RRX;HistoricalVolatility;2.4380125
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3140374
RUS;HistoricalVolatility;1.9426571
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8279712
RY;HistoricalVolatility;1.3138358
RY;LiquidityPremium;0.3467983
RY;MarginInterval;3.9415073
SAP;HistoricalVolatility;1.4410887
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3232662
SCF;HistoricalVolatility;0.8113768
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4341304
SCL;HistoricalVolatility;2.1382697
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4148091
SEA;HistoricalVolatility;3.5067896
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5203688
SES;HistoricalVolatility;2.6280918
SES;LiquidityPremium;0
SES;MarginInterval;7.8842755
SGY;HistoricalVolatility;3.4006771
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2020313
SHOP;HistoricalVolatility;2.7724052
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3172156
SIA;HistoricalVolatility;1.0102681
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0308044
SJ;HistoricalVolatility;1.6862388
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0587165
SJR.B;HistoricalVolatility;1.2335096
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7005289
SLF;HistoricalVolatility;1.7724779
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3174338
SMF;HistoricalVolatility;4.1493187
SMF;LiquidityPremium;0
SMF;MarginInterval;12.447956
SNC;HistoricalVolatility;1.8758874
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6276623
SOY;HistoricalVolatility;3.2147972
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6443916
SPB;HistoricalVolatility;1.8025036
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4075107
SPE;HistoricalVolatility;3.0410614
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1231841
SRUu;HistoricalVolatility;1.3163043
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9489129
SSL;HistoricalVolatility;3.7869745
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3609234
SSRM;HistoricalVolatility;3.6811221
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0433664
STB;HistoricalVolatility;1.521902
STB;LiquidityPremium;0
STB;MarginInterval;4.5657061
STN;HistoricalVolatility;1.8718026
STN;LiquidityPremium;0
STN;MarginInterval;5.6154078
SU;HistoricalVolatility;2.1087864
SU;LiquidityPremium;0
SU;MarginInterval;6.3263592
SVM;HistoricalVolatility;4.104218
SVM;LiquidityPremium;0
SVM;MarginInterval;12.312654
SW;HistoricalVolatility;3.2395879
SW;LiquidityPremium;0
SW;MarginInterval;9.7187638
SXA;HistoricalVolatility;2.4703705
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4111115
SXB;HistoricalVolatility;1.1302671
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3908014
SXF;HistoricalVolatility;1.1002391
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3007173
SXH;HistoricalVolatility;1.4527735
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3583206
SXJ;HistoricalVolatility;1.1459459
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4378376
SXK;HistoricalVolatility;0.664157
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9924709
SXM;HistoricalVolatility;1.1002391
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3007173
SXO;HistoricalVolatility;1.0549977
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1649932
SXU;HistoricalVolatility;0.6987841
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0963524
SXV;HistoricalVolatility;0.8773244
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6319731
SXY;HistoricalVolatility;1.7671917
SXY;LiquidityPremium;0
SXY;MarginInterval;5.301575
T;HistoricalVolatility;1.2217622
T;LiquidityPremium;0
T;MarginInterval;3.6652865
TA;HistoricalVolatility;1.6943271
TA;LiquidityPremium;0
TA;MarginInterval;5.0829813
TCL.A;HistoricalVolatility;2.1752235
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5256704
TCN;HistoricalVolatility;1.7151379
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1454136
TCW;HistoricalVolatility;3.5336698
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6010095
TD;HistoricalVolatility;1.2460165
TD;LiquidityPremium;0.2580139
TD;MarginInterval;3.7380494
TECK.B;HistoricalVolatility;3.5083936
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5251809
TFII;HistoricalVolatility;2.0098629
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0295886
THO;HistoricalVolatility;3.9851715
THO;LiquidityPremium;0
THO;MarginInterval;11.9555146
TIH;HistoricalVolatility;1.5748859
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7246576
TOG;HistoricalVolatility;3.1090563
TOG;LiquidityPremium;0
TOG;MarginInterval;9.327169
TOU;HistoricalVolatility;2.0958256
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2874769
TRI;HistoricalVolatility;1.3406702
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0220107
TRP;HistoricalVolatility;1.141911
TRP;LiquidityPremium;0
TRP;MarginInterval;3.425733
TRQ;HistoricalVolatility;3.5606419
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6819256
TSGI;HistoricalVolatility;3.1459548
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4378644
TXG;HistoricalVolatility;4.0630996
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1892989
U;HistoricalVolatility;1.9512642
U;LiquidityPremium;0
U;MarginInterval;5.8537926
UFS;HistoricalVolatility;2.5594131
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6782393
UNS;HistoricalVolatility;1.6128509
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8385526
USX;HistoricalVolatility;0.6040126
USX;LiquidityPremium;0
USX;MarginInterval;1.8120377
VAB;HistoricalVolatility;0.2835069
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8505208
VET;HistoricalVolatility;1.917404
VET;LiquidityPremium;0
VET;MarginInterval;5.7522119
VFV;HistoricalVolatility;0.7676499
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3029496
VII;HistoricalVolatility;2.4714196
VII;LiquidityPremium;0
VII;MarginInterval;7.4142589
VRX;HistoricalVolatility;3.8434995
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5304985
VSB;HistoricalVolatility;0.131877
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3956309
VSC;HistoricalVolatility;0.1522341
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4567023
VUN;HistoricalVolatility;0.7880606
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3641819
WCN;HistoricalVolatility;1.5970927
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7912781
WCP;HistoricalVolatility;2.4291666
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2874998
WEED;HistoricalVolatility;5.642498
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9274939
WFT;HistoricalVolatility;2.193269
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5798069
WJA;HistoricalVolatility;1.9027992
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7083976
WJX;HistoricalVolatility;2.0209324
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0627971
WN;HistoricalVolatility;1.2285816
WN;LiquidityPremium;0
WN;MarginInterval;3.6857448
WPK;HistoricalVolatility;2.0459104
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1377312
WPM;HistoricalVolatility;3.0548414
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1645243
WPRT;HistoricalVolatility;4.6459367
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9378101
WSP;HistoricalVolatility;1.5837606
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7512817
WTE;HistoricalVolatility;1.8834081
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6502243
X;HistoricalVolatility;1.3580426
X;LiquidityPremium;0
X;MarginInterval;4.0741278
XCB;HistoricalVolatility;0.2887092
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8661276
XDV;HistoricalVolatility;0.8612023
XDV;LiquidityPremium;0
XDV;MarginInterval;2.583607
XEG;HistoricalVolatility;1.7407036
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2221107
XFN;HistoricalVolatility;1.0887572
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2662715
XGD;HistoricalVolatility;2.4395176
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3185527
XIC;HistoricalVolatility;0.9913436
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9740309
XIN;HistoricalVolatility;1.2778453
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8335358
XIT;HistoricalVolatility;1.3492729
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0478188
XIU;HistoricalVolatility;1.0399119
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1197356
XMA;HistoricalVolatility;1.9145287
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7435861
XRE;HistoricalVolatility;0.9047862
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7143585
XSB;HistoricalVolatility;0.1494499
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4483496
XSP;HistoricalVolatility;1.1195974
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3587921
XSU;HistoricalVolatility;1.4304093
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2912279
YRI;HistoricalVolatility;3.309089
YRI;LiquidityPremium;0
YRI;MarginInterval;9.927267
ZAG;HistoricalVolatility;0.2660993
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7982979
ZCM;HistoricalVolatility;0.2959805
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8879415
ZCN;HistoricalVolatility;0.7929554
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3788662
ZDM;HistoricalVolatility;1.0331609
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0994827
ZDV;HistoricalVolatility;0.6620846
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9862539
ZEA;HistoricalVolatility;0.860592
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5817761
ZEB;HistoricalVolatility;0.7849079
ZEB;LiquidityPremium;0.3394227
ZEB;MarginInterval;2.3547237
ZEO;HistoricalVolatility;1.3326694
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9980083
ZEQ;HistoricalVolatility;0.9356452
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8069356
ZFL;HistoricalVolatility;0.570183
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7105491
ZHY;HistoricalVolatility;0.5556964
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6670892
ZLB;HistoricalVolatility;0.5323126
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5969377
ZLU;HistoricalVolatility;0.7153989
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1461968
ZPR;HistoricalVolatility;0.5858498
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7575495
ZQQ;HistoricalVolatility;1.0040831
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0122494
ZRE;HistoricalVolatility;0.6540073
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9620219
ZSP;HistoricalVolatility;0.7657883
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2973648
ZUB;HistoricalVolatility;1.4117914
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2353742
ZUE;HistoricalVolatility;0.8562722
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5688165
ZUH;HistoricalVolatility;1.0007869
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0023607
ZUT;HistoricalVolatility;0.7611405
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2834216
ZZZ;HistoricalVolatility;1.9055697
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7167092
