SDV22DC16;HistoricalVolatility;0.5984870
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.2424993
SDV23DC15;HistoricalVolatility;0.6928224
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5959692
SDV24DC20;HistoricalVolatility;0.8799451
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2971081
SDV25DC19;HistoricalVolatility;0.8799451
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2971081
SDV26DC18;HistoricalVolatility;0.8799451
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2971081
SEA;HistoricalVolatility;4.1575005
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4725015
SEG;HistoricalVolatility;1.3258875
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9776626
SES;HistoricalVolatility;3.8568402
SES;LiquidityPremium;0
SES;MarginInterval;11.5705206
SHOP;HistoricalVolatility;6.2425213
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.7275640
SIA;HistoricalVolatility;1.2341192
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7023577
SIL;HistoricalVolatility;5.9502676
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8508029
SIS;HistoricalVolatility;3.9075754
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7227262
SJ;HistoricalVolatility;2.0375032
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1125096
SJR.B;HistoricalVolatility;1.4584988
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3754965
SLF;HistoricalVolatility;1.7601171
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2803514
SMUu;HistoricalVolatility;2.5506953
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6520860
SNC;HistoricalVolatility;2.6301696
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8905088
SOY;HistoricalVolatility;4.8716901
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6150704
SPB;HistoricalVolatility;2.1449164
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4347493
SRUu;HistoricalVolatility;1.7200957
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1602870
SSL;HistoricalVolatility;7.1679133
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5037400
SSRM;HistoricalVolatility;3.5147906
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5443717
STLC;HistoricalVolatility;4.6215993
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8647978
STN;HistoricalVolatility;2.2024845
STN;LiquidityPremium;0
STN;MarginInterval;6.6074534
SU;HistoricalVolatility;3.1726442
SU;LiquidityPremium;0
SU;MarginInterval;9.5179326
SVM;HistoricalVolatility;4.1209352
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3628057
SW;HistoricalVolatility;3.6116917
SW;LiquidityPremium;0
SW;MarginInterval;10.8350750
SXA;HistoricalVolatility;2.8967934
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6903802
SXB;HistoricalVolatility;1.4502458
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3507375
SXD;HistoricalVolatility;2.2275190
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6825571
SXF;HistoricalVolatility;1.3792343
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1377029
SXG;HistoricalVolatility;1.4458193
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3374578
SXH;HistoricalVolatility;2.3094092
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9282276
SXJ;HistoricalVolatility;1.4922635
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4767904
SXK;HistoricalVolatility;1.4982559
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4947677
SXM;HistoricalVolatility;1.3792343
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1377029
SXO;HistoricalVolatility;1.3474268
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0422803
SXR;HistoricalVolatility;1.5899586
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7698757
SXS;HistoricalVolatility;1.1942773
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5828318
SXT;HistoricalVolatility;1.1077071
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3231213
SXU;HistoricalVolatility;0.9945779
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9837337
SXV;HistoricalVolatility;0.9917143
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9751429
SXW;HistoricalVolatility;1.6240696
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8722089
SXY;HistoricalVolatility;2.9895851
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9687553
T;HistoricalVolatility;1.3018738
T;LiquidityPremium;0
T;MarginInterval;3.9056214
TA;HistoricalVolatility;2.0567634
TA;LiquidityPremium;0
TA;MarginInterval;6.1702901
TCL.A;HistoricalVolatility;2.5225470
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5676410
TCN;HistoricalVolatility;2.6271609
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8814826
TD;HistoricalVolatility;1.7208015
TD;LiquidityPremium;0
TD;MarginInterval;5.1624046
TECH;HistoricalVolatility;2.9107615
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7322845
TECK.B;HistoricalVolatility;4.5875559
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7626676
TFII;HistoricalVolatility;2.9468744
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8406233
TIH;HistoricalVolatility;1.8742113
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6226339
TIXT;HistoricalVolatility;2.9471302
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8413905
TLRY;HistoricalVolatility;6.6112322
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.8336966
TLRY1;HistoricalVolatility;7.1862689
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5588067
TOU;HistoricalVolatility;3.5174106
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5522318
TOY;HistoricalVolatility;2.6383600
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9150799
TPZ;HistoricalVolatility;2.3022699
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9068098
TRI;HistoricalVolatility;1.8421726
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5265177
TRP;HistoricalVolatility;1.5150516
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5451549
TRQ;HistoricalVolatility;4.4845799
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.4537397
TSU;HistoricalVolatility;2.8310575
TSU;LiquidityPremium;0
TSU;MarginInterval;8.4931725
TVE;HistoricalVolatility;4.4769477
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4308431
TXG;HistoricalVolatility;5.4684825
TXG;LiquidityPremium;0
TXG;MarginInterval;16.4054474
UNS;HistoricalVolatility;2.7031500
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1094501
USX;HistoricalVolatility;0.6810606
USX;LiquidityPremium;0
USX;MarginInterval;2.0431817
VAB;HistoricalVolatility;0.5831809
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7495428
VET;HistoricalVolatility;4.3244496
VET;LiquidityPremium;0
VET;MarginInterval;12.9733489
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5683487
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7050462
VGCX;HistoricalVolatility;4.7667043
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3001128
VLNS;HistoricalVolatility;7.2642955
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.7928864
VLNS1;HistoricalVolatility;7.1800020
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.5400061
VOYG;HistoricalVolatility;18.2769251
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.8307752
VSB;HistoricalVolatility;0.2936733
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8810198
VSC;HistoricalVolatility;0.3887187
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1661561
WCN;HistoricalVolatility;1.9626584
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8879752
WCP;HistoricalVolatility;5.6990745
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0972235
WDO;HistoricalVolatility;4.5662701
WDO;LiquidityPremium;0
WDO;MarginInterval;13.6988103
WEED;HistoricalVolatility;7.0334703
WEED;LiquidityPremium;0
WEED;MarginInterval;21.1004110
WELL;HistoricalVolatility;3.9810444
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9431331
WFG;HistoricalVolatility;3.4379376
WFG;LiquidityPremium;0
WFG;MarginInterval;10.3138129
WN;HistoricalVolatility;1.5336939
WN;LiquidityPremium;0
WN;MarginInterval;4.6010816
WPM;HistoricalVolatility;3.2092664
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6277993
WPRT;HistoricalVolatility;6.5762434
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.7287302
WSP;HistoricalVolatility;2.0976114
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2928341
WTE;HistoricalVolatility;2.5177302
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5531907
X;HistoricalVolatility;1.8304802
X;LiquidityPremium;0
X;MarginInterval;5.4914407
XBC;HistoricalVolatility;7.5197597
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5592792
XCB;HistoricalVolatility;0.4504490
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3513469
XDV;HistoricalVolatility;1.0832492
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2497477
XEG;HistoricalVolatility;2.9098199
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7294596
XFN;HistoricalVolatility;1.3923370
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1770109
XGD;HistoricalVolatility;2.6969383
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0908148
XIC;HistoricalVolatility;1.3191081
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9573243
XIN;HistoricalVolatility;1.4612731
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3838193
XIU;HistoricalVolatility;1.2728350
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8185050
XRE;HistoricalVolatility;1.5443626
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6330877
XSB;HistoricalVolatility;0.2169621
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6508862
XSP;HistoricalVolatility;1.6645680
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9937041
XSU;HistoricalVolatility;2.0357375
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1072126
YRI;HistoricalVolatility;3.1536514
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4609543
ZAG;HistoricalVolatility;0.6060189
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8180566
ZBK;HistoricalVolatility;2.0981587
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2944760
ZCN;HistoricalVolatility;1.3897499
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1692498
ZDM;HistoricalVolatility;1.5613754
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6841262
ZEB;HistoricalVolatility;1.4752666
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4257998
ZHY;HistoricalVolatility;1.0431580
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1294739
ZLB;HistoricalVolatility;1.0047081
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0141243
ZPR;HistoricalVolatility;1.0311010
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0933029
ZQQ;HistoricalVolatility;2.3284723
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9854168
ZSP;HistoricalVolatility;1.5686885
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7060656
ZUB;HistoricalVolatility;2.6695084
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0085252
ZUE;HistoricalVolatility;1.8015982
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4047945
ZUQ;HistoricalVolatility;1.4257578
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2772735
ZUT;HistoricalVolatility;1.1817650
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5452951
