SDV27DC17;HistoricalVolatility;0.7770373
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9115179
SDV28DC15;HistoricalVolatility;0.7770373
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9115179
SEA;HistoricalVolatility;4.2328357
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6985070
SEG;HistoricalVolatility;1.2020043
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6060128
SES;HistoricalVolatility;3.9243771
SES;LiquidityPremium;0
SES;MarginInterval;11.7731314
SHOP;HistoricalVolatility;4.1890476
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5671427
SIA;HistoricalVolatility;1.3870795
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1612386
SIL;HistoricalVolatility;4.2065789
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6197367
SIS;HistoricalVolatility;2.5036477
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5109430
SJ;HistoricalVolatility;2.4458029
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3374087
SLF;HistoricalVolatility;1.5333384
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6000151
SOY;HistoricalVolatility;4.3252276
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9756828
SPB;HistoricalVolatility;2.1724074
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5172222
SRU.UN;HistoricalVolatility;1.8028187
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.4084562
SSL;HistoricalVolatility;3.7681588
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3044763
SSRM;HistoricalVolatility;5.9596825
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.8790475
STLC;HistoricalVolatility;3.6275365
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8826096
STN;HistoricalVolatility;2.1174500
STN;LiquidityPremium;0
STN;MarginInterval;6.3523501
SU;HistoricalVolatility;2.4737476
SU;LiquidityPremium;0
SU;MarginInterval;7.4212429
SVI;HistoricalVolatility;4.0480750
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1442250
SVM;HistoricalVolatility;4.0256565
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0769695
SXA;HistoricalVolatility;2.6462386
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9387158
SXB;HistoricalVolatility;1.3348508
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0045523
SXD;HistoricalVolatility;1.7370349
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2111048
SXF;HistoricalVolatility;1.2351114
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7053341
SXG;HistoricalVolatility;1.3352051
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0056152
SXH;HistoricalVolatility;1.5335361
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6006083
SXJ;HistoricalVolatility;1.3947653
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1842958
SXK;HistoricalVolatility;1.3938628
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1815884
SXM;HistoricalVolatility;1.2351114
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7053341
SXO;HistoricalVolatility;1.2067210
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6201630
SXR;HistoricalVolatility;1.5569023
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6707068
SXS;HistoricalVolatility;1.6866884
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0600651
SXT;HistoricalVolatility;1.1702171
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5106513
SXU;HistoricalVolatility;1.3987869
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1963607
SXV;HistoricalVolatility;1.3884688
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1654063
SXW;HistoricalVolatility;1.5156353
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5469058
SXY;HistoricalVolatility;2.1469845
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4409534
T;HistoricalVolatility;1.3955419
T;LiquidityPremium;0
T;MarginInterval;4.1866258
TA;HistoricalVolatility;2.1208292
TA;LiquidityPremium;0
TA;MarginInterval;6.3624875
TA1;HistoricalVolatility;1.7846910
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3540730
TCL.A;HistoricalVolatility;2.5874156
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7622468
TCN;HistoricalVolatility;3.4321605
TCN;LiquidityPremium;0
TCN;MarginInterval;10.2964814
TD;HistoricalVolatility;1.6391851
TD;LiquidityPremium;0
TD;MarginInterval;4.9175553
TECH;HistoricalVolatility;2.5198384
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5595152
TECK.B;HistoricalVolatility;3.7115618
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1346854
TFII;HistoricalVolatility;2.3831807
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1495421
TIH;HistoricalVolatility;1.6005142
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8015427
TIXT;HistoricalVolatility;3.4225672
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.2677015
TLRY;HistoricalVolatility;5.3792413
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1377238
TOU;HistoricalVolatility;2.6269662
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8808987
TOY;HistoricalVolatility;2.4818588
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4455763
TPZ;HistoricalVolatility;1.8388740
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5166221
TRI;HistoricalVolatility;1.8271594
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4814781
TRI1;HistoricalVolatility;1.4170103
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2510310
TRP;HistoricalVolatility;1.3928897
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1786691
TSU;HistoricalVolatility;2.7152648
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1457943
TVE;HistoricalVolatility;4.3304579
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9913738
TXG;HistoricalVolatility;4.7250637
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1751910
USX;HistoricalVolatility;0.5870851
USX;LiquidityPremium;0
USX;MarginInterval;1.7612554
VAB;HistoricalVolatility;0.4859357
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4578070
VET;HistoricalVolatility;2.8815437
VET;LiquidityPremium;0
VET;MarginInterval;8.6446310
VFV;HistoricalVolatility;1.1211359
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3634077
VGCX;HistoricalVolatility;3.9822895
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9468686
VSB;HistoricalVolatility;0.2153880
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6461639
VSC;HistoricalVolatility;0.2815011
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8445034
WCN;HistoricalVolatility;1.8662426
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5987278
WCP;HistoricalVolatility;3.0203375
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0610125
WDO;HistoricalVolatility;4.6647825
WDO;LiquidityPremium;0
WDO;MarginInterval;13.9943474
WEED;HistoricalVolatility;7.6731313
WEED;LiquidityPremium;0
WEED;MarginInterval;23.0193939
WELL;HistoricalVolatility;3.1123856
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3371568
WFG;HistoricalVolatility;2.7413811
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2241434
WN;HistoricalVolatility;1.4939451
WN;LiquidityPremium;0
WN;MarginInterval;4.4818352
WPM;HistoricalVolatility;2.9094045
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7282136
WSP;HistoricalVolatility;1.6220057
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8660170
WTE;HistoricalVolatility;2.1060091
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3180272
X;HistoricalVolatility;1.6347217
X;LiquidityPremium;0
X;MarginInterval;4.9041651
XCB;HistoricalVolatility;0.4565241
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3695724
XDV;HistoricalVolatility;1.0434809
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1304426
XEG;HistoricalVolatility;2.1190676
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3572029
XFN;HistoricalVolatility;1.2786063
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8358189
XGD;HistoricalVolatility;2.4361449
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3084348
XIC;HistoricalVolatility;1.1479225
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4437675
XIN;HistoricalVolatility;1.1211821
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3635463
XIU;HistoricalVolatility;1.1418388
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4255165
XRE;HistoricalVolatility;1.5876657
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7629972
XSB;HistoricalVolatility;0.2077067
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6231201
XSP;HistoricalVolatility;1.1529613
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4588839
XSU;HistoricalVolatility;1.8588907
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5766722
YRI1;HistoricalVolatility;3.8492054
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5476161
ZAG;HistoricalVolatility;0.4940326
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4820979
ZBK;HistoricalVolatility;2.1966770
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.5900310
ZCN;HistoricalVolatility;1.2106474
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6319423
ZDM;HistoricalVolatility;1.0947635
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2842904
ZEB;HistoricalVolatility;1.3828131
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1484394
ZHY;HistoricalVolatility;0.7847337
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542011
ZIU;HistoricalVolatility;1.0266358
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0799073
ZLB;HistoricalVolatility;1.1504985
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4514956
ZPR;HistoricalVolatility;0.8278892
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4836676
ZQQ;HistoricalVolatility;1.5372381
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6117143
ZSP;HistoricalVolatility;1.1110857
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3332572
ZUB;HistoricalVolatility;2.5004468
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5013404
ZUE;HistoricalVolatility;1.2026175
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6078526
ZUQ;HistoricalVolatility;1.3461985
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0385954
ZUT;HistoricalVolatility;1.4183076
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2549229
