GS;HistoricalVolatility;2.1044324
GS;LiquidityPremium;0
GS;MarginInterval;6.3132971
GTE;HistoricalVolatility;2.8801916
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6405749
GUD;HistoricalVolatility;1.6796201
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0388604
GUY;HistoricalVolatility;4.0687546
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2062639
GWO;HistoricalVolatility;1.4123583
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2370748
H;HistoricalVolatility;0.7532726
H;LiquidityPremium;0
H;MarginInterval;2.2598178
HBC;HistoricalVolatility;2.3636472
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0909416
HBM;HistoricalVolatility;3.3836703
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1510108
HCG;HistoricalVolatility;2.4891249
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4673748
HGD;HistoricalVolatility;4.8268178
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4804535
HGU;HistoricalVolatility;4.7995173
HGU;LiquidityPremium;0
HGU;MarginInterval;14.398552
HMMJ;HistoricalVolatility;3.4184925
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2554776
HND;HistoricalVolatility;5.0717285
HND;LiquidityPremium;0
HND;MarginInterval;15.2151855
HNU;HistoricalVolatility;5.0564224
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1692673
HOD;HistoricalVolatility;4.0603739
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1811217
HOU;HistoricalVolatility;4.0251783
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0755349
HPR;HistoricalVolatility;0.4265155
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2795464
HRu;HistoricalVolatility;1.4665866
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3997598
HSE;HistoricalVolatility;1.803984
HSE;LiquidityPremium;0
HSE;MarginInterval;5.411952
HXD;HistoricalVolatility;2.0503298
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1509893
HXT;HistoricalVolatility;0.7774559
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3323677
HXU;HistoricalVolatility;2.0318053
HXU;LiquidityPremium;0
HXU;MarginInterval;6.095416
IAG;HistoricalVolatility;1.6885789
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0657367
IFC;HistoricalVolatility;1.2816237
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8448712
IFP;HistoricalVolatility;2.7105417
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1316251
IGM;HistoricalVolatility;1.3485104
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0455311
IMG;HistoricalVolatility;3.7385951
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2157853
IMO;HistoricalVolatility;1.6194977
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8584932
INE;HistoricalVolatility;1.7487051
INE;LiquidityPremium;0
INE;MarginInterval;5.2461153
IPL;HistoricalVolatility;1.3404383
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0213148
ITP;HistoricalVolatility;3.011824
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0354719
IVN;HistoricalVolatility;4.0188699
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0566097
JE;HistoricalVolatility;2.0313937
JE;LiquidityPremium;0
JE;MarginInterval;6.0941811
JWEL;HistoricalVolatility;1.5398686
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6196059
K;HistoricalVolatility;3.3095355
K;LiquidityPremium;0
K;MarginInterval;9.9286066
KDX;HistoricalVolatility;5.2560113
KDX;LiquidityPremium;0
KDX;MarginInterval;15.7680339
KEL;HistoricalVolatility;2.9721592
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9164777
KEY;HistoricalVolatility;1.562211
KEY;LiquidityPremium;0
KEY;MarginInterval;4.686633
KGA;HistoricalVolatility;2.0346946
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1040838
KL;HistoricalVolatility;3.1447441
KL;LiquidityPremium;0
KL;MarginInterval;9.4342322
KML;HistoricalVolatility;1.8543253
KML;LiquidityPremium;0
KML;MarginInterval;5.562976
KXS;HistoricalVolatility;2.3757126
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1271379
L;HistoricalVolatility;1.2298092
L;LiquidityPremium;0
L;MarginInterval;3.6894277
LAC;HistoricalVolatility;6.5099458
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5298375
LB;HistoricalVolatility;1.3250936
LB;LiquidityPremium;0
LB;MarginInterval;3.9752808
LEAF;HistoricalVolatility;4.3477705
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0433115
LGB;HistoricalVolatility;0.7977119
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3931358
LIF;HistoricalVolatility;2.473873
LIF;LiquidityPremium;0
LIF;MarginInterval;7.421619
LNR;HistoricalVolatility;2.628459
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8853769
LUN;HistoricalVolatility;3.5013828
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5041483
MAG;HistoricalVolatility;3.3025313
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9075938
MAXR;HistoricalVolatility;2.2320486
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.6961459
MDI;HistoricalVolatility;3.0133152
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0399457
MEG;HistoricalVolatility;3.3948726
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1846178
MFC;HistoricalVolatility;2.0081696
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0245088
MFI;HistoricalVolatility;1.6241796
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8725387
MG;HistoricalVolatility;2.0380342
MG;LiquidityPremium;0
MG;MarginInterval;6.1141027
MIC;HistoricalVolatility;1.5090388
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5271164
MNW;HistoricalVolatility;2.5240852
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5722555
MRE;HistoricalVolatility;2.5851077
MRE;LiquidityPremium;0
MRE;MarginInterval;7.755323
MRU;HistoricalVolatility;1.266775
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8003251
MTL;HistoricalVolatility;1.8882644
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6647932
MUX;HistoricalVolatility;4.3817747
MUX;LiquidityPremium;0
MUX;MarginInterval;13.145324
MX;HistoricalVolatility;2.3616108
MX;LiquidityPremium;0
MX;MarginInterval;7.0848323
NA;HistoricalVolatility;1.3063625
NA;LiquidityPremium;0.3865262
NA;MarginInterval;3.9190874
NFI;HistoricalVolatility;1.4377802
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3133407
NG;HistoricalVolatility;4.2953992
NG;LiquidityPremium;0
NG;MarginInterval;12.8861975
NGD;HistoricalVolatility;3.9647339
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8942018
NPI;HistoricalVolatility;1.3276788
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9830365
NSU;HistoricalVolatility;3.6557266
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9671797
NTR;HistoricalVolatility;1.702037
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1061109
NVA;HistoricalVolatility;3.0458807
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1376422
NVUu;HistoricalVolatility;1.3711033
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1133099
NWC;HistoricalVolatility;1.3905591
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1716773
NWHu;HistoricalVolatility;0.9572786
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8718359
OGC;HistoricalVolatility;4.2324769
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6974307
OIS;HistoricalVolatility;0.0277136
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0831407
ONEX;HistoricalVolatility;1.4908619
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4725856
ONX;HistoricalVolatility;0.0277136
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0831407
OR;HistoricalVolatility;2.2161172
OR;LiquidityPremium;0
OR;MarginInterval;6.6483515
ORL;HistoricalVolatility;3.5859781
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7579343
OSB;HistoricalVolatility;2.7076615
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1229844
OSK;HistoricalVolatility;5.4228509
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2685528
OTEX;HistoricalVolatility;1.9243298
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7729893
PAAS;HistoricalVolatility;3.0439878
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1319633
PBH;HistoricalVolatility;1.4671279
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4013837
PD;HistoricalVolatility;3.2214783
PD;LiquidityPremium;0
PD;MarginInterval;9.664435
PEY;HistoricalVolatility;2.4752416
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4257248
PG;HistoricalVolatility;3.78451
PG;LiquidityPremium;0
PG;MarginInterval;11.35353
PKI;HistoricalVolatility;1.728758
PKI;LiquidityPremium;0
PKI;MarginInterval;5.186274
PONY;HistoricalVolatility;3.7103334
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1310002
POT1;HistoricalVolatility;2.2385002
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7155005
POU;HistoricalVolatility;3.0897359
POU;LiquidityPremium;0
POU;MarginInterval;9.2692077
POW;HistoricalVolatility;1.4510652
POW;LiquidityPremium;0
POW;MarginInterval;4.3531957
PPL;HistoricalVolatility;1.4271835
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2815504
PPL2;HistoricalVolatility;1.5874671
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7624013
PSI;HistoricalVolatility;2.1876663
PSI;LiquidityPremium;0
PSI;MarginInterval;6.562999
PSK;HistoricalVolatility;1.9692043
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9076129
PVG;HistoricalVolatility;4.1519769
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4559308
PWF;HistoricalVolatility;1.3474417
PWF;LiquidityPremium;0
PWF;MarginInterval;4.042325
PXT;HistoricalVolatility;2.6350005
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9050015
QBR.B;HistoricalVolatility;1.5756992
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7270975
QSR;HistoricalVolatility;1.4937552
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4812656
RBA;HistoricalVolatility;2.013532
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0405959
RCI.B;HistoricalVolatility;1.3618553
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0855659
REAL;HistoricalVolatility;3.8254488
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4763464
REIu;HistoricalVolatility;1.2050283
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6150849
RFP;HistoricalVolatility;2.9902349
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9707046
RNW;HistoricalVolatility;1.1620149
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4860447
RRX;HistoricalVolatility;2.632633
RRX;LiquidityPremium;0
RRX;MarginInterval;7.897899
RUS;HistoricalVolatility;1.9329997
RUS;LiquidityPremium;0
RUS;MarginInterval;5.798999
RY;HistoricalVolatility;1.2926678
RY;LiquidityPremium;0.2840838
RY;MarginInterval;3.8780035
SAP;HistoricalVolatility;1.409118
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2273539
SCF;HistoricalVolatility;0.8006385
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4019156
SCL;HistoricalVolatility;2.135402
SCL;LiquidityPremium;0
SCL;MarginInterval;6.406206
SEA;HistoricalVolatility;3.4564785
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3694354
SES;HistoricalVolatility;2.6107027
SES;LiquidityPremium;0
SES;MarginInterval;7.8321082
SGY;HistoricalVolatility;3.3336852
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0010556
SHOP;HistoricalVolatility;2.8290105
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4870316
SIA;HistoricalVolatility;0.9953916
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9861748
SIS;HistoricalVolatility;3.8566151
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5698454
SJ;HistoricalVolatility;1.6657764
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9973293
SJR.B;HistoricalVolatility;1.2189523
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6568569
SLF;HistoricalVolatility;1.7644159
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2932476
SMF;HistoricalVolatility;4.0746892
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2240677
SNC;HistoricalVolatility;1.8399322
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5197965
SOY;HistoricalVolatility;3.2053965
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6161894
SPB;HistoricalVolatility;1.7832795
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3498386
SRUu;HistoricalVolatility;1.2891622
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8674865
SSL;HistoricalVolatility;3.6566092
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9698276
SSRM;HistoricalVolatility;3.6620213
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9860638
STN;HistoricalVolatility;1.8501718
STN;LiquidityPremium;0
STN;MarginInterval;5.5505155
SU;HistoricalVolatility;2.0899236
SU;LiquidityPremium;0
SU;MarginInterval;6.2697709
SVM;HistoricalVolatility;4.0901052
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2703156
SW;HistoricalVolatility;3.2117986
SW;LiquidityPremium;0
SW;MarginInterval;9.6353959
SXA;HistoricalVolatility;2.4496169
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3488508
SXB;HistoricalVolatility;1.1185328
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3555983
SXF;HistoricalVolatility;1.08347
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2504101
SXH;HistoricalVolatility;1.4413225
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3239675
SXJ;HistoricalVolatility;1.12821
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3846301
SXK;HistoricalVolatility;0.657513
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9725391
SXM;HistoricalVolatility;1.08347
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2504101
SXO;HistoricalVolatility;1.0383189
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1149568
SXU;HistoricalVolatility;0.6658922
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9976767
SXV;HistoricalVolatility;0.8664963
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5994889
SXY;HistoricalVolatility;1.7742919
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228756
T;HistoricalVolatility;1.1930136
T;LiquidityPremium;0
T;MarginInterval;3.5790409
TA;HistoricalVolatility;1.6949577
TA;LiquidityPremium;0
TA;MarginInterval;5.084873
TCL.A;HistoricalVolatility;2.1634119
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4902358
TCN;HistoricalVolatility;1.6880623
TCN;LiquidityPremium;0
TCN;MarginInterval;5.064187
TCW;HistoricalVolatility;3.5677095
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7031286
TD;HistoricalVolatility;1.2250015
TD;LiquidityPremium;0.3159199
TD;MarginInterval;3.6750045
TECK.B;HistoricalVolatility;3.4989147
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.496744
TFII;HistoricalVolatility;1.993895
TFII;LiquidityPremium;0
TFII;MarginInterval;5.981685
TH;HistoricalVolatility;4.8813033
TH;LiquidityPremium;0
TH;MarginInterval;14.6439099
THO;HistoricalVolatility;3.4130993
THO;LiquidityPremium;0
THO;MarginInterval;10.239298
TIH;HistoricalVolatility;1.5609809
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6829426
TOG;HistoricalVolatility;3.1132647
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3397941
TOU;HistoricalVolatility;2.143725
TOU;LiquidityPremium;0
TOU;MarginInterval;6.431175
TOY;HistoricalVolatility;2.0366166
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1098498
TRI;HistoricalVolatility;1.3060018
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9180054
TRP;HistoricalVolatility;1.2021002
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6063007
TRQ;HistoricalVolatility;3.5007969
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5023908
TSGI;HistoricalVolatility;3.0226915
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0680746
TXG;HistoricalVolatility;5.5312787
TXG;LiquidityPremium;0
TXG;MarginInterval;16.5938361
U;HistoricalVolatility;1.9048515
U;LiquidityPremium;0
U;MarginInterval;5.7145544
UFS;HistoricalVolatility;2.5308573
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5925718
UNS;HistoricalVolatility;1.6237364
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8712092
USX;HistoricalVolatility;0.5950668
USX;LiquidityPremium;0
USX;MarginInterval;1.7852003
VAB;HistoricalVolatility;0.2801386
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8404159
VET;HistoricalVolatility;1.9277714
VET;LiquidityPremium;0
VET;MarginInterval;5.7833142
VET1;HistoricalVolatility;2.9647597
VET1;LiquidityPremium;0
VET1;MarginInterval;8.894279
VFV;HistoricalVolatility;0.8536236
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5608707
VII;HistoricalVolatility;2.4698115
VII;LiquidityPremium;0
VII;MarginInterval;7.4094344
VRX;HistoricalVolatility;3.3924172
VRX;LiquidityPremium;0
VRX;MarginInterval;10.1772515
VSB;HistoricalVolatility;0.1300016
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3900047
VSC;HistoricalVolatility;0.1508901
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4526703
VUN;HistoricalVolatility;0.8527833
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5583499
WCN;HistoricalVolatility;1.5885181
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7655544
WCP;HistoricalVolatility;2.4053635
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2160904
WEED;HistoricalVolatility;4.9876456
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9629368
WFT;HistoricalVolatility;2.2035266
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6105797
WJA;HistoricalVolatility;1.893464
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6803921
WJX;HistoricalVolatility;2.0263499
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0790498
WN;HistoricalVolatility;1.2010048
WN;LiquidityPremium;0
WN;MarginInterval;3.6030144
WPK;HistoricalVolatility;1.9813469
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9440407
WPM;HistoricalVolatility;3.0001321
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0003962
WPRT;HistoricalVolatility;4.2788993
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.836698
WSP;HistoricalVolatility;1.5449995
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6349986
WTE;HistoricalVolatility;1.8827031
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6481094
X;HistoricalVolatility;1.341378
X;LiquidityPremium;0
X;MarginInterval;4.024134
XCB;HistoricalVolatility;0.284741
XCB;LiquidityPremium;0
XCB;MarginInterval;0.854223
XDV;HistoricalVolatility;0.85231
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5569299
XEG;HistoricalVolatility;1.7438404
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2315213
XFN;HistoricalVolatility;1.0757903
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2273708
XGD;HistoricalVolatility;2.4180719
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2542156
XIC;HistoricalVolatility;0.9777469
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9332406
XIN;HistoricalVolatility;1.2597014
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7791042
XIU;HistoricalVolatility;1.023821
XIU;LiquidityPremium;0
XIU;MarginInterval;3.071463
XMA;HistoricalVolatility;1.8891859
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6675576
XRE;HistoricalVolatility;0.8864048
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6592145
XSB;HistoricalVolatility;0.1453139
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4359416
XSP;HistoricalVolatility;1.1137764
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3413292
XSU;HistoricalVolatility;1.4112696
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2338089
YRI;HistoricalVolatility;3.2965888
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8897665
ZAG;HistoricalVolatility;0.2635302
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7905905
ZCM;HistoricalVolatility;0.2932968
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8798905
ZCN;HistoricalVolatility;0.7813674
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3441022
ZDM;HistoricalVolatility;1.0209024
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0627072
ZDV;HistoricalVolatility;0.6533813
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9601438
ZEA;HistoricalVolatility;0.8458778
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5376334
ZEB;HistoricalVolatility;0.7748741
ZEB;LiquidityPremium;0.3282353
ZEB;MarginInterval;2.3246223
ZEO;HistoricalVolatility;1.3302608
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9907825
ZEQ;HistoricalVolatility;0.92362
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7708601
ZFL;HistoricalVolatility;0.5628701
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6886103
ZHY;HistoricalVolatility;0.5485521
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6456564
ZLB;HistoricalVolatility;0.5252937
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5758812
ZLU;HistoricalVolatility;0.7153571
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1460712
ZPR;HistoricalVolatility;0.5631511
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6894533
ZQQ;HistoricalVolatility;1.1044057
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3132171
ZSP;HistoricalVolatility;0.853162
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5594861
ZUB;HistoricalVolatility;1.4069781
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2209344
ZUE;HistoricalVolatility;0.8669606
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6008818
ZUT;HistoricalVolatility;0.7462622
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2387865
ZZZ;HistoricalVolatility;1.9304359
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7913078
