MAG;LiquidityPremium;0
MAG;MarginInterval;10.0377889
MAXR;HistoricalVolatility;1.9226581
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7679743
MDI;HistoricalVolatility;3.0337584
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1012751
MEG;HistoricalVolatility;3.3680624
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1041871
MFC;HistoricalVolatility;2.0144884
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0434652
MFI;HistoricalVolatility;1.641813
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9254389
MG;HistoricalVolatility;2.0416066
MG;LiquidityPremium;0
MG;MarginInterval;6.1248199
MIC;HistoricalVolatility;1.5433517
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6300552
MNW;HistoricalVolatility;2.5650058
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6950174
MRE;HistoricalVolatility;2.5915519
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7746556
MRU;HistoricalVolatility;1.2800343
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8401028
MTL;HistoricalVolatility;1.9011644
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7034931
MUX;HistoricalVolatility;4.4067761
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2203284
MX;HistoricalVolatility;2.382245
MX;LiquidityPremium;0
MX;MarginInterval;7.1467351
NA;HistoricalVolatility;1.3272902
NA;LiquidityPremium;0.2809118
NA;MarginInterval;3.9818707
NFI;HistoricalVolatility;1.4451179
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3353537
NG;HistoricalVolatility;4.366398
NG;LiquidityPremium;0
NG;MarginInterval;13.0991941
NGD;HistoricalVolatility;3.9882265
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9646796
NPI;HistoricalVolatility;1.3520213
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0560639
NSU;HistoricalVolatility;3.7004272
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1012815
NTR;HistoricalVolatility;1.475942
NTR;LiquidityPremium;0
NTR;MarginInterval;4.4278261
NVA;HistoricalVolatility;3.0288027
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0864081
NVUu;HistoricalVolatility;1.3819115
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1457345
NWC;HistoricalVolatility;1.4085244
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2255733
NWHu;HistoricalVolatility;0.9670811
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9012432
OBE;HistoricalVolatility;3.1258286
OBE;LiquidityPremium;3.2849877
OBE;MarginInterval;9.3774859
OGC;HistoricalVolatility;4.3082553
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9247659
OIS;HistoricalVolatility;0.0360535
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1081606
ONEX;HistoricalVolatility;1.5158027
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5474082
ONX;HistoricalVolatility;0.0360535
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1081606
OR;HistoricalVolatility;2.2965398
OR;LiquidityPremium;0
OR;MarginInterval;6.8896193
ORL;HistoricalVolatility;3.6076412
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8229235
OSB;HistoricalVolatility;2.7169726
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1509179
OSK;HistoricalVolatility;5.6817163
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0451488
OTEX;HistoricalVolatility;1.9633759
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8901276
PAAS;HistoricalVolatility;3.0752071
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2256214
PBH;HistoricalVolatility;1.4801898
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4405694
PD;HistoricalVolatility;3.3953262
PD;LiquidityPremium;0
PD;MarginInterval;10.1859786
PEY;HistoricalVolatility;2.4768572
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4305716
PG;HistoricalVolatility;3.8428106
PG;LiquidityPremium;0
PG;MarginInterval;11.5284319
PJC.A;HistoricalVolatility;1.5263119
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5789357
PKI;HistoricalVolatility;1.7595372
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2786115
PONY;HistoricalVolatility;3.9825219
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9475657
POT1;HistoricalVolatility;2.2794895
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8384685
POU;HistoricalVolatility;3.0784909
POU;LiquidityPremium;0
POU;MarginInterval;9.2354727
POW;HistoricalVolatility;1.4621798
POW;LiquidityPremium;0
POW;MarginInterval;4.3865395
PPL;HistoricalVolatility;1.4434102
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3302305
PPL2;HistoricalVolatility;1.580058
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.740174
PSI;HistoricalVolatility;2.1974236
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5922707
PSK;HistoricalVolatility;2.0363176
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1089528
PVG;HistoricalVolatility;4.1662759
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4988276
PWF;HistoricalVolatility;1.3611329
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0833986
PXT;HistoricalVolatility;2.6833694
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0501083
QBR.B;HistoricalVolatility;1.5979276
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7937828
QSR;HistoricalVolatility;1.5147407
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5442222
RBA;HistoricalVolatility;2.016274
RBA;LiquidityPremium;0
RBA;MarginInterval;6.048822
RCI.B;HistoricalVolatility;1.3921658
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1764974
REAL;HistoricalVolatility;2.0005093
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0015278
REFu;HistoricalVolatility;1.1867677
REFu;LiquidityPremium;0
REFu;MarginInterval;3.560303
REIu;HistoricalVolatility;1.2346464
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7039393
RFP;HistoricalVolatility;4.2305486
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6916457
RNW;HistoricalVolatility;1.1811603
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5434809
RRX;HistoricalVolatility;2.4367431
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3102294
RUS;HistoricalVolatility;1.9424869
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8274608
RY;HistoricalVolatility;1.3130082
RY;LiquidityPremium;0.34942
RY;MarginInterval;3.9390247
SAP;HistoricalVolatility;1.4398437
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3195312
SCF;HistoricalVolatility;0.8107747
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4323241
SCL;HistoricalVolatility;2.1383519
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150556
SEA;HistoricalVolatility;3.5040386
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5121157
SES;HistoricalVolatility;2.6271727
SES;LiquidityPremium;0
SES;MarginInterval;7.8815181
SGY;HistoricalVolatility;3.3965888
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1897663
SHOP;HistoricalVolatility;2.8386865
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5160595
SIA;HistoricalVolatility;1.0095422
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0286265
SJ;HistoricalVolatility;1.6850831
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0552493
SJR.B;HistoricalVolatility;1.2323896
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6971688
SLF;HistoricalVolatility;1.772133
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3163989
SMF;HistoricalVolatility;4.1470474
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4411421
SNC;HistoricalVolatility;1.8738669
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6216008
SOY;HistoricalVolatility;3.2148749
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6446246
SPB;HistoricalVolatility;1.8013491
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4040474
SPE;HistoricalVolatility;3.0370617
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1111852
SRUu;HistoricalVolatility;1.3153583
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.946075
SSL;HistoricalVolatility;3.779969
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3399071
SSRM;HistoricalVolatility;3.680801
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.042403
STB;HistoricalVolatility;1.5205927
STB;LiquidityPremium;0
STB;MarginInterval;4.5617782
STN;HistoricalVolatility;1.8703035
STN;LiquidityPremium;0
STN;MarginInterval;5.6109104
SU;HistoricalVolatility;2.1076805
SU;LiquidityPremium;0
SU;MarginInterval;6.3230415
SVM;HistoricalVolatility;4.1044452
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3133356
SW;HistoricalVolatility;3.2396155
SW;LiquidityPremium;0
SW;MarginInterval;9.7188464
SXA;HistoricalVolatility;2.4695212
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4085635
SXB;HistoricalVolatility;1.1299391
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3898173
SXF;HistoricalVolatility;1.0994365
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2983094
SXH;HistoricalVolatility;1.4521953
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3565858
SXJ;HistoricalVolatility;1.1453111
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4359332
SXK;HistoricalVolatility;0.6628882
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9886647
SXM;HistoricalVolatility;1.0994365
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2983094
SXO;HistoricalVolatility;1.0541562
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1624686
SXU;HistoricalVolatility;0.6964517
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0893551
SXV;HistoricalVolatility;0.8766901
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6300703
SXY;HistoricalVolatility;1.767504
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3025121
T;HistoricalVolatility;1.2200818
T;LiquidityPremium;0
T;MarginInterval;3.6602455
TA;HistoricalVolatility;1.6940966
TA;LiquidityPremium;0
TA;MarginInterval;5.0822897
TCL.A;HistoricalVolatility;2.173916
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.521748
TCN;HistoricalVolatility;1.7133725
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1401175
TCW;HistoricalVolatility;3.535523
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6065691
TD;HistoricalVolatility;1.245452
TD;LiquidityPremium;0.2578559
TD;MarginInterval;3.736356
TECK.B;HistoricalVolatility;3.5085485
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5256455
TFII;HistoricalVolatility;2.0085304
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0255913
THO;HistoricalVolatility;3.9937431
THO;LiquidityPremium;0
THO;MarginInterval;11.9812293
TIH;HistoricalVolatility;1.5745507
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7236521
TOG;HistoricalVolatility;3.1093502
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3280505
TOU;HistoricalVolatility;2.1357072
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4071215
TRI;HistoricalVolatility;1.3542427
TRI;LiquidityPremium;0
TRI;MarginInterval;4.062728
TRP;HistoricalVolatility;1.1418159
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4254476
TRQ;HistoricalVolatility;3.5574522
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6723567
TSGI;HistoricalVolatility;3.1359059
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4077177
TXG;HistoricalVolatility;4.0622504
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1867511
U;HistoricalVolatility;1.9492669
U;LiquidityPremium;0
U;MarginInterval;5.8478007
UFS;HistoricalVolatility;2.5574962
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6724885
UNS;HistoricalVolatility;1.6363357
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9090071
USX;HistoricalVolatility;0.6035381
USX;LiquidityPremium;0
USX;MarginInterval;1.8106142
VAB;HistoricalVolatility;0.283256
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8497679
VET;HistoricalVolatility;1.9177453
VET;LiquidityPremium;0
VET;MarginInterval;5.7532359
VFV;HistoricalVolatility;0.8274154
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4822463
VII;HistoricalVolatility;2.4711283
VII;LiquidityPremium;0
VII;MarginInterval;7.4133849
VRX;HistoricalVolatility;3.8028027
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4084082
VSB;HistoricalVolatility;0.1317797
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3953391
VSC;HistoricalVolatility;0.1521883
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4565648
VUN;HistoricalVolatility;0.8207564
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4622691
WCN;HistoricalVolatility;1.5962018
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7886055
WCP;HistoricalVolatility;2.4271117
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2813351
WEED;HistoricalVolatility;5.8800486
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6401459
WFT;HistoricalVolatility;2.1942557
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5827671
WJA;HistoricalVolatility;1.9024574
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7073723
WJX;HistoricalVolatility;2.0212825
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0638475
WN;HistoricalVolatility;1.2278324
WN;LiquidityPremium;0
WN;MarginInterval;3.6834973
WPK;HistoricalVolatility;2.04295
WPK;LiquidityPremium;0
WPK;MarginInterval;6.12885
WPM;HistoricalVolatility;3.0524346
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1573037
WPRT;HistoricalVolatility;4.5643978
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6931935
WSP;HistoricalVolatility;1.5813885
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7441655
WTE;HistoricalVolatility;1.8836776
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6510327
X;HistoricalVolatility;1.3565259
X;LiquidityPremium;0
X;MarginInterval;4.0695776
XCB;HistoricalVolatility;0.2885746
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8657239
XDV;HistoricalVolatility;0.8608307
XDV;LiquidityPremium;0
XDV;MarginInterval;2.582492
XEG;HistoricalVolatility;1.7407231
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2221693
XFN;HistoricalVolatility;1.0883166
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2649498
XGD;HistoricalVolatility;2.438748
XGD;LiquidityPremium;0
XGD;MarginInterval;7.316244
XIC;HistoricalVolatility;0.9906303
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9718909
XIN;HistoricalVolatility;1.2769876
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8309629
XIT;HistoricalVolatility;1.3483723
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0451168
XIU;HistoricalVolatility;1.0391082
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1173245
XMA;HistoricalVolatility;1.9135603
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7406808
XRE;HistoricalVolatility;0.903968
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7119041
XSB;HistoricalVolatility;0.1492225
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4476675
XSP;HistoricalVolatility;1.1192222
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3576667
XSU;HistoricalVolatility;1.4291615
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2874845
YRI;HistoricalVolatility;3.3086324
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9258971
ZAG;HistoricalVolatility;0.2659235
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7977706
ZCM;HistoricalVolatility;0.2958068
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8874204
ZCN;HistoricalVolatility;0.7921648
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3764944
ZDM;HistoricalVolatility;1.0323295
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0969885
ZDV;HistoricalVolatility;0.661398
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9841941
ZEA;HistoricalVolatility;0.8594218
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5782654
ZEB;HistoricalVolatility;0.7842477
ZEB;LiquidityPremium;0.343313
ZEB;MarginInterval;2.3527431
ZEO;HistoricalVolatility;1.3322905
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9968716
ZEQ;HistoricalVolatility;0.9347106
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8041317
ZFL;HistoricalVolatility;0.5696972
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7090916
ZHY;HistoricalVolatility;0.5552413
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6657239
ZLB;HistoricalVolatility;0.5317374
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5952123
ZLU;HistoricalVolatility;0.7150401
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1451202
ZPR;HistoricalVolatility;0.584556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7536679
ZQQ;HistoricalVolatility;1.0038477
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0115432
ZRE;HistoricalVolatility;0.6534997
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9604992
ZSP;HistoricalVolatility;0.8082906
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4248718
ZUB;HistoricalVolatility;1.4111279
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2333838
ZUE;HistoricalVolatility;0.8558615
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5675845
ZUH;HistoricalVolatility;1.0001678
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0005035
ZUT;HistoricalVolatility;0.7602976
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2808929
ZZZ;HistoricalVolatility;1.9037897
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7113692
