SVM;LiquidityPremium;0
SVM;MarginInterval;10.9968512
SW;HistoricalVolatility;3.0488622
SW;LiquidityPremium;0
SW;MarginInterval;9.1465865
SXA;HistoricalVolatility;2.108957
SXA;LiquidityPremium;0
SXA;MarginInterval;6.326871
SXB;HistoricalVolatility;0.8445424
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5336273
SXF;HistoricalVolatility;0.8448491
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5345474
SXH;HistoricalVolatility;1.3217342
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9652027
SXJ;HistoricalVolatility;0.8458491
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5375473
SXK;HistoricalVolatility;0.6381388
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9144163
SXM;HistoricalVolatility;0.8448491
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5345474
SXO;HistoricalVolatility;0.8048837
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4146511
SXU;HistoricalVolatility;0.6209405
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8628214
SXV;HistoricalVolatility;0.7341965
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2025894
SXY;HistoricalVolatility;1.6963524
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0890571
T;HistoricalVolatility;0.9701826
T;LiquidityPremium;0
T;MarginInterval;2.9105478
TA;HistoricalVolatility;1.7390095
TA;LiquidityPremium;0
TA;MarginInterval;5.2170284
TCL.A;HistoricalVolatility;2.0786034
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2358101
TCN;HistoricalVolatility;1.5779307
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7337921
TCW;HistoricalVolatility;3.4767131
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4301393
TD;HistoricalVolatility;0.9441941
TD;LiquidityPremium;0
TD;MarginInterval;2.8325822
TECK.B;HistoricalVolatility;3.0096434
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0289301
TFII;HistoricalVolatility;1.6864761
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0594283
TGOD;HistoricalVolatility;7.1332111
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.3996332
TH;HistoricalVolatility;4.6490447
TH;LiquidityPremium;0
TH;MarginInterval;13.9471341
TIH;HistoricalVolatility;1.4057078
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2171235
TOG;HistoricalVolatility;3.027938
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0838139
TOU;HistoricalVolatility;2.9057746
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7173237
TOY;HistoricalVolatility;2.0083734
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0251202
TRI;HistoricalVolatility;1.0818874
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2456621
TRI1;HistoricalVolatility;1.075247
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2257409
TRP;HistoricalVolatility;1.0498942
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1496826
TRQ;HistoricalVolatility;5.2060275
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6180824
TRST;HistoricalVolatility;7.4162398
TRST;LiquidityPremium;0
TRST;MarginInterval;22.2487194
TSGI;HistoricalVolatility;3.2455351
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7366054
TXG;HistoricalVolatility;4.004327
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0129811
U;HistoricalVolatility;1.5730802
U;LiquidityPremium;0
U;MarginInterval;4.7192407
UFS;HistoricalVolatility;2.0733794
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2201381
UNS;HistoricalVolatility;2.2281749
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6845247
USX;HistoricalVolatility;0.5025025
USX;LiquidityPremium;0
USX;MarginInterval;1.5075074
VAB;HistoricalVolatility;0.3183682
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9551045
VET;HistoricalVolatility;2.5564918
VET;LiquidityPremium;0
VET;MarginInterval;7.6694754
VFF;HistoricalVolatility;4.9735691
VFF;LiquidityPremium;0
VFF;MarginInterval;14.9207073
VFV;HistoricalVolatility;0.8088499
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4265496
VII;HistoricalVolatility;2.8804138
VII;LiquidityPremium;0
VII;MarginInterval;8.6412414
VSB;HistoricalVolatility;0.1243015
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729045
VSC;HistoricalVolatility;0.1433788
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4301364
WCN;HistoricalVolatility;1.326847
WCN;LiquidityPremium;0
WCN;MarginInterval;3.980541
WCP;HistoricalVolatility;2.6146816
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8440449
WDO;HistoricalVolatility;3.7494411
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2483232
WEED;HistoricalVolatility;4.7563803
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2691409
WFT;HistoricalVolatility;2.1683155
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5049464
WILD;HistoricalVolatility;3.3388168
WILD;LiquidityPremium;0
WILD;MarginInterval;10.0164504
WN;HistoricalVolatility;1.02645
WN;LiquidityPremium;0
WN;MarginInterval;3.0793501
WPK;HistoricalVolatility;1.6467475
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9402424
WPM;HistoricalVolatility;2.5242204
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5726612
WPRT;HistoricalVolatility;4.1158487
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.347546
WSP;HistoricalVolatility;1.3829346
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1488038
WTE;HistoricalVolatility;1.9038409
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7115228
X;HistoricalVolatility;1.3348335
X;LiquidityPremium;0
X;MarginInterval;4.0045004
XCB;HistoricalVolatility;0.2616079
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7848237
XDV;HistoricalVolatility;0.6794775
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0384326
XEG;HistoricalVolatility;1.6210112
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8630337
XFN;HistoricalVolatility;0.8230672
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4692017
XGD;HistoricalVolatility;2.0786545
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2359635
XIC;HistoricalVolatility;0.7823061
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3469183
XIN;HistoricalVolatility;1.0290383
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0871148
XIU;HistoricalVolatility;0.8095131
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4285394
XRE;HistoricalVolatility;0.7120682
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1362046
XSB;HistoricalVolatility;0.1277678
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3833034
XSP;HistoricalVolatility;0.9377164
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8131491
XSU;HistoricalVolatility;1.222049
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6661471
YRI;HistoricalVolatility;2.9812258
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9436774
ZAG;HistoricalVolatility;0.3037406
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9112217
ZCN;HistoricalVolatility;0.7491206
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2473619
ZDM;HistoricalVolatility;0.9812752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9438256
ZDV;HistoricalVolatility;0.6280583
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8841749
ZEA;HistoricalVolatility;0.796105
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3883151
ZEB;HistoricalVolatility;0.7425414
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2276243
ZHY;HistoricalVolatility;0.5259531
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5778592
ZLB;HistoricalVolatility;0.5102824
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5308472
ZPR;HistoricalVolatility;0.5546869
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6640608
ZQQ;HistoricalVolatility;1.0489075
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1467224
ZSP;HistoricalVolatility;0.8019272
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4057816
ZUB;HistoricalVolatility;1.3897939
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1693816
ZUE;HistoricalVolatility;0.871587
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6147609
ZUT;HistoricalVolatility;0.7137073
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1411219
ZZZ;HistoricalVolatility;1.9550601
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8651802
