RY;HistoricalVolatility;1.3388077
RY;LiquidityPremium;0
RY;MarginInterval;4.016423
SAP;HistoricalVolatility;1.451163
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3534889
SCF;HistoricalVolatility;0.9256062
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7768185
SCL;HistoricalVolatility;2.3792935
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1378805
SEA;HistoricalVolatility;4.3201175
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9603526
SES;HistoricalVolatility;3.5359989
SES;LiquidityPremium;0
SES;MarginInterval;10.6079967
SGY;HistoricalVolatility;4.3465185
SGY;LiquidityPremium;0
SGY;MarginInterval;13.0395554
SH;HistoricalVolatility;3.1406913
SH;LiquidityPremium;0
SH;MarginInterval;9.4220738
SIA;HistoricalVolatility;1.2720031
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8160094
SJ;HistoricalVolatility;1.81339
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4401701
SJR.B;HistoricalVolatility;1.2955215
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8865645
SLF;HistoricalVolatility;1.7513299
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2539896
SLW;HistoricalVolatility;3.1651209
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4953628
SMF;HistoricalVolatility;4.3789893
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1369679
SNC;HistoricalVolatility;1.9440873
SNC;LiquidityPremium;0
SNC;MarginInterval;5.832262
SOY;HistoricalVolatility;4.4733631
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4200893
SPB;HistoricalVolatility;1.9598508
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8795524
SRUu;HistoricalVolatility;1.3650157
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.095047
SSL;HistoricalVolatility;4.1061088
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3183265
SSO;HistoricalVolatility;4.0323263
SSO;LiquidityPremium;0
SSO;MarginInterval;12.096979
STB;HistoricalVolatility;1.7833418
STB;LiquidityPremium;0
STB;MarginInterval;5.3500254
STN;HistoricalVolatility;1.9137956
STN;LiquidityPremium;0
STN;MarginInterval;5.7413867
SU;HistoricalVolatility;2.2125936
SU;LiquidityPremium;0
SU;MarginInterval;6.6377807
SU2;HistoricalVolatility;3.4445289
SU2;LiquidityPremium;0
SU2;MarginInterval;10.3335868
SVM;HistoricalVolatility;5.6157978
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8473934
SVY;HistoricalVolatility;3.9442174
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8326521
SW;HistoricalVolatility;3.9111592
SW;LiquidityPremium;0
SW;MarginInterval;11.7334777
SXA;HistoricalVolatility;3.053833
SXA;LiquidityPremium;0
SXA;MarginInterval;9.161499
SXB;HistoricalVolatility;1.1314959
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3944878
SXF;HistoricalVolatility;1.1410269
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4230806
SXH;HistoricalVolatility;1.5123032
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5369097
SXJ;HistoricalVolatility;1.1523572
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4570716
SXK;HistoricalVolatility;1.1625825
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4877475
SXM;HistoricalVolatility;1.1410269
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4230806
SXO;HistoricalVolatility;1.0922125
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2766376
SXU;HistoricalVolatility;1.2834014
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8502042
SXV;HistoricalVolatility;1.0817608
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2452824
SXY;HistoricalVolatility;2.1125533
SXY;LiquidityPremium;0
SXY;MarginInterval;6.33766
T;HistoricalVolatility;1.3553581
T;LiquidityPremium;0
T;MarginInterval;4.0660743
TA;HistoricalVolatility;2.9729822
TA;LiquidityPremium;0
TA;MarginInterval;8.9189466
TCK.B;HistoricalVolatility;5.870253
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.6107591
TCL.A;HistoricalVolatility;2.1741569
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5224708
TCN;HistoricalVolatility;1.8227347
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4682041
TCW;HistoricalVolatility;8.1229005
TCW;LiquidityPremium;0
TCW;MarginInterval;24.3687015
TD;HistoricalVolatility;1.260205
TD;LiquidityPremium;0
TD;MarginInterval;3.7806149
TDG;HistoricalVolatility;4.2686646
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8059937
TET;HistoricalVolatility;5.2764739
TET;LiquidityPremium;0
TET;MarginInterval;15.8294218
TFI;HistoricalVolatility;2.0917847
TFI;LiquidityPremium;0
TFI;MarginInterval;6.275354
TGL;HistoricalVolatility;3.4052751
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2158253
THO;HistoricalVolatility;3.6029228
THO;LiquidityPremium;0
THO;MarginInterval;10.8087685
TIH;HistoricalVolatility;1.7334449
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2003346
TOG;HistoricalVolatility;3.8072167
TOG;LiquidityPremium;0
TOG;MarginInterval;11.42165
TOU;HistoricalVolatility;2.703396
TOU;LiquidityPremium;1.2471875
TOU;MarginInterval;8.1101881
TRI;HistoricalVolatility;1.3191325
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9573975
TRP;HistoricalVolatility;1.4714563
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4143688
TRQ;HistoricalVolatility;3.7347648
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2042944
U;HistoricalVolatility;2.099459
U;LiquidityPremium;0
U;MarginInterval;6.2983769
UFS;HistoricalVolatility;2.6911599
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0734798
UNS;HistoricalVolatility;2.1688586
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5065758
USX;HistoricalVolatility;0.6086526
USX;LiquidityPremium;0
USX;MarginInterval;1.8259579
VET;HistoricalVolatility;2.6280249
VET;LiquidityPremium;0
VET;MarginInterval;7.8840746
VII;HistoricalVolatility;2.9735858
VII;LiquidityPremium;0
VII;MarginInterval;8.9207575
VRX;HistoricalVolatility;6.7678796
VRX;LiquidityPremium;0
VRX;MarginInterval;20.3036388
VSN;HistoricalVolatility;2.8013787
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4041361
WCP;HistoricalVolatility;3.4792925
WCP;LiquidityPremium;0
WCP;MarginInterval;10.4378774
WFT;HistoricalVolatility;2.8586597
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5759792
WIN;HistoricalVolatility;3.5669582
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7008745
WJA;HistoricalVolatility;2.014874
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0446219
WJX;HistoricalVolatility;2.413533
WJX;LiquidityPremium;0
WJX;MarginInterval;7.240599
WN;HistoricalVolatility;1.2828217
WN;LiquidityPremium;0
WN;MarginInterval;3.848465
WPT;HistoricalVolatility;5.3630864
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0892592
WRG;HistoricalVolatility;4.421817
WRG;LiquidityPremium;0
WRG;MarginInterval;13.265451
WSP;HistoricalVolatility;1.78069
WSP;LiquidityPremium;0
WSP;MarginInterval;5.34207
WTE;HistoricalVolatility;2.8467292
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5401876
X;HistoricalVolatility;1.7051361
X;LiquidityPremium;0
X;MarginInterval;5.1154084
XCB;HistoricalVolatility;0.30106
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9031801
XDV;HistoricalVolatility;0.8867049
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6601146
XEG;HistoricalVolatility;2.0983503
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2950508
XFN;HistoricalVolatility;1.0914734
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2744201
XGD;HistoricalVolatility;3.0661407
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1984222
XIC;HistoricalVolatility;1.0244159
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0732478
XIN;HistoricalVolatility;1.2960498
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8881495
XIT;HistoricalVolatility;1.4063667
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2191
XIU;HistoricalVolatility;1.0758999
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2276998
XMA;HistoricalVolatility;2.1907791
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5723373
XRE;HistoricalVolatility;0.9547425
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8642274
XSB;HistoricalVolatility;0.1657064
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4971193
XSP;HistoricalVolatility;1.1388181
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4164542
XSU;HistoricalVolatility;1.5314471
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5943413
YRI;HistoricalVolatility;4.7381527
YRI;LiquidityPremium;0
YRI;MarginInterval;14.214458
ZCN;HistoricalVolatility;0.9094331
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7282993
ZDM;HistoricalVolatility;1.2091706
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6275119
ZDV;HistoricalVolatility;0.9510379
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8531138
ZEB;HistoricalVolatility;1.0369651
ZEB;LiquidityPremium;0.5999973
ZEB;MarginInterval;3.1108953
ZEO;HistoricalVolatility;1.9063849
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7191546
ZEQ;HistoricalVolatility;1.0991653
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.297496
ZFL;HistoricalVolatility;0.57298
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7189401
ZHY;HistoricalVolatility;0.6607581
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9822743
ZLB;HistoricalVolatility;0.6703285
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0109855
ZLU;HistoricalVolatility;0.8061126
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4183379
ZPR;HistoricalVolatility;1.0821405
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2464215
ZQQ;HistoricalVolatility;1.0848788
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2546364
ZRE;HistoricalVolatility;0.8002447
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.400734
ZSP;HistoricalVolatility;0.846985
ZSP;LiquidityPremium;0.834005
ZSP;MarginInterval;2.540955
ZUB;HistoricalVolatility;1.6206814
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8620441
ZUE;HistoricalVolatility;0.9281875
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7845624
ZUH;HistoricalVolatility;1.1450391
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4351173
ZUT;HistoricalVolatility;1.1107918
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3323755
ZZZ;HistoricalVolatility;2.0224632
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0673895
