PJC.A;MarginInterval;4.7925298
PKI;HistoricalVolatility;1.8012068
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4036203
POT;HistoricalVolatility;2.3486409
POT;LiquidityPremium;0
POT;MarginInterval;7.0459227
POU;HistoricalVolatility;3.5406259
POU;LiquidityPremium;0
POU;MarginInterval;10.6218777
POU1;HistoricalVolatility;3.6949522
POU1;LiquidityPremium;0
POU1;MarginInterval;11.0848566
POW;HistoricalVolatility;1.4818253
POW;LiquidityPremium;0
POW;MarginInterval;4.445476
PPL;HistoricalVolatility;1.5231771
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5695313
PPY;HistoricalVolatility;3.9384276
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8152829
PSG;HistoricalVolatility;7.5509304
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6527911
PSI;HistoricalVolatility;2.2341473
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7024419
PSK;HistoricalVolatility;2.3234419
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9703257
PVG;HistoricalVolatility;4.3003271
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9009813
PWF;HistoricalVolatility;1.3770141
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1310422
PWT;HistoricalVolatility;4.0099759
PWT;LiquidityPremium;0
PWT;MarginInterval;12.0299277
PXT;HistoricalVolatility;2.8150132
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4450396
QBR.B;HistoricalVolatility;1.6506567
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9519702
QSR;HistoricalVolatility;1.7362924
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2088773
RBA;HistoricalVolatility;2.2958473
RBA;LiquidityPremium;0
RBA;MarginInterval;6.887542
RCI.B;HistoricalVolatility;1.4528556
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3585669
REFu;HistoricalVolatility;1.2636625
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7909875
REIu;HistoricalVolatility;1.2980212
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8940636
RFP;HistoricalVolatility;3.6764412
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0293235
RNW;HistoricalVolatility;1.257999
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7739969
RRX;HistoricalVolatility;2.5426509
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6279527
RUS;HistoricalVolatility;2.1416738
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4250213
RY;HistoricalVolatility;1.3372043
RY;LiquidityPremium;0.3145604
RY;MarginInterval;4.011613
SAP;HistoricalVolatility;1.4593323
SAP;LiquidityPremium;0
SAP;MarginInterval;4.377997
SCF;HistoricalVolatility;0.8537771
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5613312
SCL;HistoricalVolatility;2.1564003
SCL;LiquidityPremium;0
SCL;MarginInterval;6.469201
SEA;HistoricalVolatility;3.5720907
SEA;LiquidityPremium;0
SEA;MarginInterval;10.716272
SES;HistoricalVolatility;3.0075779
SES;LiquidityPremium;0
SES;MarginInterval;9.0227338
SGY;HistoricalVolatility;3.5839721
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7519164
SHOP;HistoricalVolatility;2.8115174
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4345521
SIA;HistoricalVolatility;1.0455976
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1367929
SJ;HistoricalVolatility;1.7644019
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2932057
SJR.B;HistoricalVolatility;1.2857665
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8572996
SLF;HistoricalVolatility;1.7654923
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2964769
SLW;HistoricalVolatility;3.1672972
SLW;LiquidityPremium;0
SLW;MarginInterval;9.5018917
SMF;HistoricalVolatility;4.165759
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4972769
SNC;HistoricalVolatility;1.9355201
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8065603
SOY;HistoricalVolatility;3.2214538
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6643615
SPB;HistoricalVolatility;1.8978184
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6934551
SPE;HistoricalVolatility;3.3924803
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1774408
SRUu;HistoricalVolatility;1.3491386
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0474158
SSL;HistoricalVolatility;4.063012
SSL;LiquidityPremium;0
SSL;MarginInterval;12.189036
SSO;HistoricalVolatility;3.9096195
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7288584
STB;HistoricalVolatility;1.582727
STB;LiquidityPremium;0
STB;MarginInterval;4.748181
STN;HistoricalVolatility;1.9125124
STN;LiquidityPremium;0
STN;MarginInterval;5.7375372
SU;HistoricalVolatility;2.1807169
SU;LiquidityPremium;0
SU;MarginInterval;6.5421508
SU2;HistoricalVolatility;2.690475
SU2;LiquidityPremium;0
SU2;MarginInterval;8.071425
SVM;HistoricalVolatility;4.9232609
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7697827
SVY;HistoricalVolatility;3.2830976
SVY;LiquidityPremium;0
SVY;MarginInterval;9.8492927
SW;HistoricalVolatility;3.2057078
SW;LiquidityPremium;0
SW;MarginInterval;9.6171234
SXA;HistoricalVolatility;2.683599
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0507971
SXB;HistoricalVolatility;1.1399618
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4198855
SXF;HistoricalVolatility;1.1346404
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4039212
SXH;HistoricalVolatility;1.4924842
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4774525
SXJ;HistoricalVolatility;1.1578708
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4736123
SXK;HistoricalVolatility;0.8012083
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4036248
SXM;HistoricalVolatility;1.1346404
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4039212
SXO;HistoricalVolatility;1.0872631
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2617894
SXU;HistoricalVolatility;0.8469143
SXU;LiquidityPremium;0
SXU;MarginInterval;2.540743
SXV;HistoricalVolatility;0.9051232
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7153695
SXY;HistoricalVolatility;1.7745197
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3235592
T;HistoricalVolatility;1.3267914
T;LiquidityPremium;0
T;MarginInterval;3.9803742
TA;HistoricalVolatility;2.4574469
TA;LiquidityPremium;0
TA;MarginInterval;7.3723407
TCL.A;HistoricalVolatility;2.1717573
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5152718
TCN;HistoricalVolatility;1.807698
TCN;LiquidityPremium;0
TCN;MarginInterval;5.423094
TCW;HistoricalVolatility;4.6557758
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9673273
TD;HistoricalVolatility;1.25539
TD;LiquidityPremium;0.2199819
TD;MarginInterval;3.7661701
TDG;HistoricalVolatility;3.7021533
TDG;LiquidityPremium;0
TDG;MarginInterval;11.10646
TECK.B;HistoricalVolatility;3.8283815
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4851444
TET;HistoricalVolatility;4.0294771
TET;LiquidityPremium;0
TET;MarginInterval;12.0884313
TFII;HistoricalVolatility;2.0895059
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2685177
TGL;HistoricalVolatility;3.1833164
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5499492
THO;HistoricalVolatility;3.4958789
THO;LiquidityPremium;0
THO;MarginInterval;10.4876368
TIH;HistoricalVolatility;1.5871309
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7613927
TOG;HistoricalVolatility;3.1142541
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3427623
TOU;HistoricalVolatility;2.1134688
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3404064
TRI;HistoricalVolatility;1.317783
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9533489
TRP;HistoricalVolatility;1.1533382
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4600146
TRQ;HistoricalVolatility;3.7121043
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1363129
TXG;HistoricalVolatility;4.5463442
TXG;LiquidityPremium;0
TXG;MarginInterval;13.6390325
U;HistoricalVolatility;2.0358364
U;LiquidityPremium;0
U;MarginInterval;6.1075091
UFS;HistoricalVolatility;2.641305
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9239151
UNS;HistoricalVolatility;1.5550307
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650922
USX;HistoricalVolatility;0.6099118
USX;LiquidityPremium;0
USX;MarginInterval;1.8297355
VET;HistoricalVolatility;1.9357066
VET;LiquidityPremium;0
VET;MarginInterval;5.8071199
VII;HistoricalVolatility;2.6103378
VII;LiquidityPremium;0
VII;MarginInterval;7.8310135
VRX;HistoricalVolatility;5.5435036
VRX;LiquidityPremium;0
VRX;MarginInterval;16.6305107
VSN;HistoricalVolatility;1.9494538
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8483615
WCN;HistoricalVolatility;1.6871654
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0614963
WCP;HistoricalVolatility;2.7355854
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2067561
WFT;HistoricalVolatility;2.2696944
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8090833
WIN;HistoricalVolatility;3.4299111
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2897334
WJA;HistoricalVolatility;1.9158796
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7476387
WJX;HistoricalVolatility;2.3418883
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0256648
WN;HistoricalVolatility;1.2689361
WN;LiquidityPremium;0
WN;MarginInterval;3.8068084
WPK;HistoricalVolatility;2.1574313
WPK;LiquidityPremium;0
WPK;MarginInterval;6.472294
WPRT;HistoricalVolatility;4.379058
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1371739
WRG;HistoricalVolatility;3.9033999
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7101996
WSP;HistoricalVolatility;1.6489587
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9468762
WTE;HistoricalVolatility;1.9841039
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9523118
X;HistoricalVolatility;1.4258904
X;LiquidityPremium;0
X;MarginInterval;4.2776713
XCB;HistoricalVolatility;0.2965106
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8895317
XDV;HistoricalVolatility;0.8765964
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6297893
XEG;HistoricalVolatility;1.7549569
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2648707
XFN;HistoricalVolatility;1.09902
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2970599
XGD;HistoricalVolatility;2.7064936
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1194809
XIC;HistoricalVolatility;1.0207862
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0623585
XIN;HistoricalVolatility;1.3068896
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9206688
XIT;HistoricalVolatility;1.3870524
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1611573
XIU;HistoricalVolatility;1.0712684
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2138051
XMA;HistoricalVolatility;1.9422388
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8267165
XRE;HistoricalVolatility;0.9440821
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8322462
XSB;HistoricalVolatility;0.15912
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4773601
XSP;HistoricalVolatility;1.1422411
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4267234
XSU;HistoricalVolatility;1.502775
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5083251
YRI;HistoricalVolatility;3.7052074
YRI;LiquidityPremium;0
YRI;MarginInterval;11.1156223
ZCN;HistoricalVolatility;0.8388003
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.516401
ZDM;HistoricalVolatility;1.1021837
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.306551
ZDV;HistoricalVolatility;0.7036641
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1109922
ZEB;HistoricalVolatility;0.8190066
ZEB;LiquidityPremium;0.3371721
ZEB;MarginInterval;2.4570199
ZEO;HistoricalVolatility;1.3993576
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1980729
ZEQ;HistoricalVolatility;1.075526
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.226578
ZFL;HistoricalVolatility;0.6272073
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8816218
ZHY;HistoricalVolatility;0.5836873
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7510618
ZLB;HistoricalVolatility;0.5714865
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7144594
ZLU;HistoricalVolatility;0.7822732
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3468197
ZPR;HistoricalVolatility;0.6364711
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9094132
ZQQ;HistoricalVolatility;1.0587856
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1763568
ZRE;HistoricalVolatility;0.6858895
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0576684
ZSP;HistoricalVolatility;0.8259855
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4779564
ZUB;HistoricalVolatility;1.4498562
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3495687
ZUE;HistoricalVolatility;0.9168147
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7504442
ZUH;HistoricalVolatility;1.0666437
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.199931
ZUT;HistoricalVolatility;0.8032862
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4098585
ZZZ;HistoricalVolatility;2.1095972
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3287915
