SCL;LiquidityPremium;0
SCL;MarginInterval;10.4012149
SDV;HistoricalVolatility;0.4021133
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5066974
SDV23DC15;HistoricalVolatility;0.4021133
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5066974
SDV24DC20;HistoricalVolatility;0.7680036
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8776691
SDV25DC19;HistoricalVolatility;0.8453359
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1674292
SDV26DC18;HistoricalVolatility;0.8453359
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1674292
SDV27DC17;HistoricalVolatility;0.8453359
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1674292
SEA;HistoricalVolatility;4.2130599
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6391797
SEG;HistoricalVolatility;1.3778045
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1334136
SES;HistoricalVolatility;3.8728102
SES;LiquidityPremium;0
SES;MarginInterval;11.6184305
SHOP;HistoricalVolatility;5.5519938
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.6559815
SIA;HistoricalVolatility;1.2707143
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8121428
SIL;HistoricalVolatility;6.1057324
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3171971
SIS;HistoricalVolatility;3.8550676
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5652027
SJ;HistoricalVolatility;2.0040789
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0122368
SJR.B;HistoricalVolatility;1.6296646
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8889937
SLF;HistoricalVolatility;1.7583834
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2751502
SMUu;HistoricalVolatility;3.1904581
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.5713743
SNC;HistoricalVolatility;2.5321251
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5963752
SOY;HistoricalVolatility;4.6294034
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8882103
SPB;HistoricalVolatility;2.3456211
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0368634
SRUu;HistoricalVolatility;1.7999283
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3997850
SSL;HistoricalVolatility;7.3164633
SSL;LiquidityPremium;0
SSL;MarginInterval;21.9493898
SSRM;HistoricalVolatility;3.4293798
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2881393
STLC;HistoricalVolatility;4.3913786
STLC;LiquidityPremium;0
STLC;MarginInterval;13.1741357
STN;HistoricalVolatility;2.2143709
STN;LiquidityPremium;0
STN;MarginInterval;6.6431127
SU;HistoricalVolatility;2.9929398
SU;LiquidityPremium;0
SU;MarginInterval;8.9788193
SVM;HistoricalVolatility;4.5825285
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7475854
SW;HistoricalVolatility;3.2072378
SW;LiquidityPremium;0
SW;MarginInterval;9.6217135
SXA;HistoricalVolatility;3.0318610
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0955831
SXB;HistoricalVolatility;1.4741442
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4224325
SXD;HistoricalVolatility;2.1921465
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5764395
SXF;HistoricalVolatility;1.4198391
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2595173
SXG;HistoricalVolatility;1.4659281
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3977843
SXH;HistoricalVolatility;2.0954700
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2864101
SXJ;HistoricalVolatility;1.4948888
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4846663
SXK;HistoricalVolatility;1.4961740
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4885219
SXM;HistoricalVolatility;1.4198391
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2595173
SXO;HistoricalVolatility;1.3835318
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1505954
SXR;HistoricalVolatility;1.6795327
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0385981
SXS;HistoricalVolatility;1.3570265
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0710796
SXT;HistoricalVolatility;1.1648349
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4945048
SXU;HistoricalVolatility;1.3073652
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9220956
SXV;HistoricalVolatility;1.2975778
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8927333
SXW;HistoricalVolatility;1.6194265
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8582795
SXY;HistoricalVolatility;2.7962106
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3886319
T;HistoricalVolatility;1.3210671
T;LiquidityPremium;0
T;MarginInterval;3.9632014
TA;HistoricalVolatility;2.2753216
TA;LiquidityPremium;0
TA;MarginInterval;6.8259647
TCL.A;HistoricalVolatility;2.4876207
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4628621
TCN;HistoricalVolatility;2.8057174
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4171521
TD;HistoricalVolatility;1.7227788
TD;LiquidityPremium;0
TD;MarginInterval;5.1683364
TECH;HistoricalVolatility;2.9934192
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9802575
TECK.B;HistoricalVolatility;4.3167833
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9503498
TFII;HistoricalVolatility;2.7081428
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1244284
TIH;HistoricalVolatility;1.8025848
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4077545
TIXT;HistoricalVolatility;2.9414634
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8243901
TLRY;HistoricalVolatility;7.0947280
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2841841
TLRY1;HistoricalVolatility;7.1767496
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5302487
TOU;HistoricalVolatility;3.2756381
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8269143
TOY;HistoricalVolatility;2.6195172
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8585516
TPZ;HistoricalVolatility;2.3353217
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0059651
TRI;HistoricalVolatility;1.7917019
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3751058
TRP;HistoricalVolatility;1.7101801
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1305402
TRQ1;HistoricalVolatility;4.1572612
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.4717836
TSU;HistoricalVolatility;2.7241190
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1723571
TVE;HistoricalVolatility;4.4932703
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4798108
TXG;HistoricalVolatility;5.9610415
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8831246
UNS;HistoricalVolatility;2.3073989
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9221966
USX;HistoricalVolatility;0.7588549
USX;LiquidityPremium;0
USX;MarginInterval;2.2765648
VAB;HistoricalVolatility;0.6479417
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9438251
VET;HistoricalVolatility;3.8851682
VET;LiquidityPremium;0
VET;MarginInterval;11.6555046
VFV;HistoricalVolatility;1.5269446
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5808337
VGCX;HistoricalVolatility;5.0838724
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2516171
VLNS;HistoricalVolatility;7.7592130
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2776389
VOYG;HistoricalVolatility;17.9024926
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7074777
VSB;HistoricalVolatility;0.2986728
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8960183
VSC;HistoricalVolatility;0.3963912
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1891735
WCN;HistoricalVolatility;1.9964199
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9892596
WCP;HistoricalVolatility;5.4596935
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3790804
WDO;HistoricalVolatility;4.7635448
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2906343
WEED;HistoricalVolatility;7.4630155
WEED;LiquidityPremium;0
WEED;MarginInterval;22.3890465
WELL;HistoricalVolatility;3.7495115
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2485346
WFG;HistoricalVolatility;3.1801664
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5404992
WN;HistoricalVolatility;1.4845349
WN;LiquidityPremium;0
WN;MarginInterval;4.4536048
WPM;HistoricalVolatility;3.3546186
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0638559
WPRT;HistoricalVolatility;5.2883016
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8649048
WSP;HistoricalVolatility;1.9847820
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9543461
WTE;HistoricalVolatility;2.3559543
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0678630
X;HistoricalVolatility;1.9838206
X;LiquidityPremium;0
X;MarginInterval;5.9514617
XBC;HistoricalVolatility;7.4356876
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3070629
XCB;HistoricalVolatility;0.4458288
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3374865
XDV;HistoricalVolatility;1.1494882
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4484647
XEG;HistoricalVolatility;2.7499444
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2498332
XFN;HistoricalVolatility;1.4132469
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2397408
XGD;HistoricalVolatility;2.8267333
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4802000
XIC;HistoricalVolatility;1.3604806
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0814418
XIN;HistoricalVolatility;1.3841660
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1524981
XIU;HistoricalVolatility;1.3108900
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9326700
XRE;HistoricalVolatility;1.6050859
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8152577
XSB;HistoricalVolatility;0.2238473
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6715418
XSP;HistoricalVolatility;1.6932235
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0796704
XSU;HistoricalVolatility;2.0150549
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0451648
YRI;HistoricalVolatility;3.3988501
YRI;LiquidityPremium;0
YRI;MarginInterval;10.1965503
ZAG;HistoricalVolatility;0.6593728
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9781183
ZBK;HistoricalVolatility;2.0941609
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2824826
ZCN;HistoricalVolatility;1.4186961
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2560882
ZDM;HistoricalVolatility;1.4845318
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4535953
ZEB;HistoricalVolatility;1.4793257
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4379772
ZHY;HistoricalVolatility;1.3463545
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0390636
ZLB;HistoricalVolatility;1.0949462
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2848385
ZPR;HistoricalVolatility;1.1010433
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3031299
ZQQ;HistoricalVolatility;2.3148992
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9446975
ZSP;HistoricalVolatility;1.5498558
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6495673
ZUB;HistoricalVolatility;2.5432039
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6296118
ZUE;HistoricalVolatility;1.8301585
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4904754
ZUQ;HistoricalVolatility;1.3722421
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1167262
ZUT;HistoricalVolatility;1.4866126
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4598378
