SJR.B;MarginInterval;13.1023499
SLF;HistoricalVolatility;1.7364309
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2092926
SMJ;HistoricalVolatility;4.4906241
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.8261322
SNC;HistoricalVolatility;2.8969858
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6909575
SOY;HistoricalVolatility;3.8514638
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5543914
SPB;HistoricalVolatility;2.1336709
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4010126
SRUu;HistoricalVolatility;2.0548615
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.1645845
SSL;HistoricalVolatility;4.1966309
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5898926
SSRM;HistoricalVolatility;4.1162818
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3488454
SSRM1;HistoricalVolatility;4.2334727
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7004182
STLC;HistoricalVolatility;4.2277601
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6832804
STN;HistoricalVolatility;1.9073017
STN;LiquidityPremium;0
STN;MarginInterval;5.721905
SU;HistoricalVolatility;3.4930921
SU;LiquidityPremium;0
SU;MarginInterval;10.4792764
SVM;HistoricalVolatility;4.9433274
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8299823
SW;HistoricalVolatility;4.3022138
SW;LiquidityPremium;0
SW;MarginInterval;12.9066413
SXA;HistoricalVolatility;2.7019558
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1058673
SXB;HistoricalVolatility;1.3265558
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9796673
SXF;HistoricalVolatility;1.1257487
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3772461
SXH;HistoricalVolatility;1.8791891
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6375674
SXJ;HistoricalVolatility;1.3109146
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9327438
SXK;HistoricalVolatility;1.3028353
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9085059
SXM;HistoricalVolatility;1.1257487
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3772461
SXO;HistoricalVolatility;1.0903623
SXO;LiquidityPremium;0
SXO;MarginInterval;3.271087
SXU;HistoricalVolatility;1.2253819
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6761458
SXV;HistoricalVolatility;1.2168088
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6504264
SXY;HistoricalVolatility;3.1050818
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3152455
T;HistoricalVolatility;1.2829016
T;LiquidityPremium;0
T;MarginInterval;3.8487048
TA;HistoricalVolatility;2.1411943
TA;LiquidityPremium;0
TA;MarginInterval;6.4235828
TCL.A;HistoricalVolatility;2.4618074
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3854223
TCN;HistoricalVolatility;2.102987
TCN;LiquidityPremium;0
TCN;MarginInterval;6.308961
TD;HistoricalVolatility;1.4437465
TD;LiquidityPremium;0
TD;MarginInterval;4.3312395
TECK.B;HistoricalVolatility;3.8316914
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4950742
TFII;HistoricalVolatility;3.4855845
TFII;LiquidityPremium;0
TFII;MarginInterval;10.4567535
TIH;HistoricalVolatility;1.778
TIH;LiquidityPremium;0
TIH;MarginInterval;5.334
TOU;HistoricalVolatility;2.8510045
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5530134
TOY;HistoricalVolatility;3.6577688
TOY;LiquidityPremium;0
TOY;MarginInterval;10.9733063
TRI;HistoricalVolatility;1.5676313
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7028938
TRIL;HistoricalVolatility;7.7205402
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1616207
TRP;HistoricalVolatility;1.9331239
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7993717
TXG;HistoricalVolatility;5.0042732
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0128195
U;HistoricalVolatility;2.2850306
U;LiquidityPremium;0
U;MarginInterval;6.8550918
UFS;HistoricalVolatility;3.0936125
UFS;LiquidityPremium;0
UFS;MarginInterval;9.2808376
UNS;HistoricalVolatility;4.4805592
UNS;LiquidityPremium;0
UNS;MarginInterval;13.4416777
USX;HistoricalVolatility;0.588832
USX;LiquidityPremium;0
USX;MarginInterval;1.766496
VAB;HistoricalVolatility;0.407899
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2236971
VET;HistoricalVolatility;5.5353002
VET;LiquidityPremium;0
VET;MarginInterval;16.6059007
VFF;HistoricalVolatility;6.2738723
VFF;LiquidityPremium;0
VFF;MarginInterval;18.8216169
VFV;HistoricalVolatility;1.1995947
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5987842
VGCX;HistoricalVolatility;4.8771557
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6314671
VII;HistoricalVolatility;4.1039806
VII;LiquidityPremium;0
VII;MarginInterval;12.3119419
VSB;HistoricalVolatility;0.2199287
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6597861
VSC;HistoricalVolatility;0.3907925
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1723775
WCN;HistoricalVolatility;1.6451109
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9353326
WCP;HistoricalVolatility;4.0570112
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1710336
WCP1;HistoricalVolatility;4.7839443
WCP1;LiquidityPremium;0
WCP1;MarginInterval;14.351833
WDO;HistoricalVolatility;4.773506
WDO;LiquidityPremium;0
WDO;MarginInterval;14.320518
WEED;HistoricalVolatility;6.0538169
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1614507
WELL;HistoricalVolatility;4.8658599
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5975797
WFG;HistoricalVolatility;2.9164445
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7493336
WFG1;HistoricalVolatility;2.9849182
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.9547547
WN;HistoricalVolatility;1.3839253
WN;LiquidityPremium;0
WN;MarginInterval;4.151776
WPK;HistoricalVolatility;1.9757967
WPK;LiquidityPremium;0
WPK;MarginInterval;5.92739
WPM;HistoricalVolatility;3.1019671
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3059014
WPRT;HistoricalVolatility;7.7136682
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.1410045
WSP;HistoricalVolatility;1.9455996
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8367988
WTE;HistoricalVolatility;2.6595634
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9786903
X;HistoricalVolatility;1.752114
X;LiquidityPremium;0
X;MarginInterval;5.2563421
XBC;HistoricalVolatility;10.0718849
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2156547
XCB;HistoricalVolatility;0.5413628
XCB;LiquidityPremium;0
XCB;MarginInterval;1.6240883
XDV;HistoricalVolatility;1.1504149
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4512447
XEG;HistoricalVolatility;2.9650792
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8952376
XFN;HistoricalVolatility;1.2893117
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8679352
XGD;HistoricalVolatility;2.6950393
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0851178
XIC;HistoricalVolatility;1.0670238
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2010715
XIN;HistoricalVolatility;1.3321107
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9963321
XIU;HistoricalVolatility;1.0895474
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2686422
XRE;HistoricalVolatility;1.3898605
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1695815
XSB;HistoricalVolatility;0.2399918
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7199755
XSP;HistoricalVolatility;1.2818253
XSP;LiquidityPremium;0
XSP;MarginInterval;3.845476
XSU;HistoricalVolatility;1.8521481
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5564443
YRI;HistoricalVolatility;3.854053
YRI;LiquidityPremium;0
YRI;MarginInterval;11.562159
ZAG;HistoricalVolatility;0.4862012
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4586036
ZBK;HistoricalVolatility;2.3570247
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.0710742
ZCN;HistoricalVolatility;1.0774295
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2322885
ZDM;HistoricalVolatility;1.3325027
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.997508
ZEB;HistoricalVolatility;1.3091301
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9273903
ZHY;HistoricalVolatility;0.8378411
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5135232
ZLB;HistoricalVolatility;0.9339268
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.8017805
ZPR;HistoricalVolatility;0.8804624
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6413871
ZQQ;HistoricalVolatility;1.6727941
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0183822
ZSP;HistoricalVolatility;1.1873573
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5620718
ZUB;HistoricalVolatility;2.4860939
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4582817
ZUE;HistoricalVolatility;1.2868212
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8604635
ZUT;HistoricalVolatility;1.3479753
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0439258
ZZZ;HistoricalVolatility;2.7797581
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3392744
