SSRM;HistoricalVolatility;4.0793767
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.23813
SSRM1;HistoricalVolatility;4.2293102
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6879306
STLC;HistoricalVolatility;4.2126705
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6380116
STN;HistoricalVolatility;1.903094
STN;LiquidityPremium;0
STN;MarginInterval;5.709282
SU;HistoricalVolatility;4.1920147
SU;LiquidityPremium;0
SU;MarginInterval;12.576044
SVM;HistoricalVolatility;4.9130102
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7390305
SW;HistoricalVolatility;4.2449453
SW;LiquidityPremium;0
SW;MarginInterval;12.7348359
SXA;HistoricalVolatility;2.6777103
SXA;LiquidityPremium;0
SXA;MarginInterval;8.033131
SXB;HistoricalVolatility;1.8021626
SXB;LiquidityPremium;0
SXB;MarginInterval;5.4064877
SXF;HistoricalVolatility;1.4896016
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4688049
SXH;HistoricalVolatility;2.071952
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2158561
SXJ;HistoricalVolatility;1.7777063
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.3331188
SXK;HistoricalVolatility;1.7659801
SXK;LiquidityPremium;0
SXK;MarginInterval;5.2979403
SXM;HistoricalVolatility;1.4896016
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4688049
SXO;HistoricalVolatility;1.4675849
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4027546
SXU;HistoricalVolatility;1.6367018
SXU;LiquidityPremium;0
SXU;MarginInterval;4.9101053
SXV;HistoricalVolatility;1.6660646
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9981939
SXY;HistoricalVolatility;3.8146202
SXY;LiquidityPremium;0
SXY;MarginInterval;11.4438605
T;HistoricalVolatility;1.5934381
T;LiquidityPremium;0
T;MarginInterval;4.7803143
TA;HistoricalVolatility;2.2152959
TA;LiquidityPremium;0
TA;MarginInterval;6.6458878
TCL.A;HistoricalVolatility;2.7459602
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2378805
TCN;HistoricalVolatility;2.1155829
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3467488
TD;HistoricalVolatility;1.9301607
TD;LiquidityPremium;0
TD;MarginInterval;5.790482
TECK.B;HistoricalVolatility;3.8405363
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5216088
TFII;HistoricalVolatility;2.2392214
TFII;LiquidityPremium;0
TFII;MarginInterval;6.7176643
TGOD;HistoricalVolatility;9.1908764
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5726292
TGZ;HistoricalVolatility;4.6690957
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.007287
TH;HistoricalVolatility;5.8154704
TH;LiquidityPremium;0
TH;MarginInterval;17.4464113
TIH;HistoricalVolatility;1.7761154
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3283461
TOG;HistoricalVolatility;6.1207588
TOG;LiquidityPremium;0
TOG;MarginInterval;18.3622764
TOU;HistoricalVolatility;2.9003758
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7011275
TOY;HistoricalVolatility;3.5271028
TOY;LiquidityPremium;0
TOY;MarginInterval;10.5813085
TRI;HistoricalVolatility;1.4070875
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2212625
TRI1;HistoricalVolatility;1.3464342
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0393026
TRIL;HistoricalVolatility;7.7194514
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1583541
TRP;HistoricalVolatility;2.3619486
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0858459
TXG;HistoricalVolatility;5.013458
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0403741
U;HistoricalVolatility;2.0345732
U;LiquidityPremium;0
U;MarginInterval;6.1037197
UFS;HistoricalVolatility;3.7004159
UFS;LiquidityPremium;0
UFS;MarginInterval;11.1012477
UNS;HistoricalVolatility;4.8254814
UNS;LiquidityPremium;0
UNS;MarginInterval;14.4764442
USX;HistoricalVolatility;0.5939023
USX;LiquidityPremium;0
USX;MarginInterval;1.781707
VAB;HistoricalVolatility;0.4861755
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4585266
VET;HistoricalVolatility;5.987424
VET;LiquidityPremium;0
VET;MarginInterval;17.9622721
VFF;HistoricalVolatility;6.0551186
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1653559
VFV;HistoricalVolatility;1.4320413
VFV;LiquidityPremium;0
VFV;MarginInterval;4.296124
VGCX;HistoricalVolatility;4.6471241
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9413723
VII;HistoricalVolatility;4.997441
VII;LiquidityPremium;0
VII;MarginInterval;14.9923229
VSB;HistoricalVolatility;0.3472366
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0417098
VSC;HistoricalVolatility;0.5757803
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7273409
WCN;HistoricalVolatility;1.6540131
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9620394
WCP;HistoricalVolatility;5.0484463
WCP;LiquidityPremium;0
WCP;MarginInterval;15.1453388
WDO;HistoricalVolatility;4.7481955
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2445864
WEED;HistoricalVolatility;6.0516069
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1548207
WELL;HistoricalVolatility;4.3423138
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0269413
WFT;HistoricalVolatility;3.3991041
WFT;LiquidityPremium;0
WFT;MarginInterval;10.1973124
WN;HistoricalVolatility;1.5470765
WN;LiquidityPremium;0
WN;MarginInterval;4.6412294
WPK;HistoricalVolatility;1.9898559
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9695676
WPM;HistoricalVolatility;3.0855628
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2566883
WSP;HistoricalVolatility;2.1115459
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3346378
WTE;HistoricalVolatility;2.7406244
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2218733
X;HistoricalVolatility;1.7540727
X;LiquidityPremium;0
X;MarginInterval;5.2622181
XCB;HistoricalVolatility;0.7199802
XCB;LiquidityPremium;0
XCB;MarginInterval;2.1599407
XDV;HistoricalVolatility;1.6099451
XDV;LiquidityPremium;0
XDV;MarginInterval;4.8298353
XEG;HistoricalVolatility;3.5989874
XEG;LiquidityPremium;0
XEG;MarginInterval;10.7969623
XFN;HistoricalVolatility;1.7455943
XFN;LiquidityPremium;0
XFN;MarginInterval;5.2367829
XGD;HistoricalVolatility;2.7044315
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1132945
XIC;HistoricalVolatility;1.4327635
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2982906
XIN;HistoricalVolatility;1.4977574
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4932722
XIU;HistoricalVolatility;1.4468441
XIU;LiquidityPremium;0
XIU;MarginInterval;4.3405323
XRE;HistoricalVolatility;1.8037985
XRE;LiquidityPremium;0
XRE;MarginInterval;5.4113955
XSB;HistoricalVolatility;0.3312614
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9937843
XSP;HistoricalVolatility;1.6343862
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9031587
XSU;HistoricalVolatility;2.0544073
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1632218
YRI;HistoricalVolatility;3.8192932
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4578796
ZAG;HistoricalVolatility;0.6173653
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8520959
ZCN;HistoricalVolatility;1.4399438
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3198313
ZDM;HistoricalVolatility;1.4818566
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4455697
ZEB;HistoricalVolatility;1.780808
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.3424241
ZHY;HistoricalVolatility;1.1029402
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.3088207
ZLB;HistoricalVolatility;1.2786164
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.8358492
ZPR;HistoricalVolatility;1.1994807
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.598442
ZQQ;HistoricalVolatility;1.837233
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.511699
ZSP;HistoricalVolatility;1.4032581
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2097744
ZUB;HistoricalVolatility;3.0016713
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0050139
ZUE;HistoricalVolatility;1.636539
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9096169
ZUT;HistoricalVolatility;1.6640379
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.9921136
ZZZ;HistoricalVolatility;2.9287563
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.786269
