SDV27DC17;MarginInterval;3.0577491
SEA;HistoricalVolatility;3.7077271
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1231812
SEG;HistoricalVolatility;1.205515
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6165449
SES;HistoricalVolatility;3.918012
SES;LiquidityPremium;0
SES;MarginInterval;11.7540359
SHOP;HistoricalVolatility;4.1841835
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5525505
SIA;HistoricalVolatility;1.390035
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1701051
SIL;HistoricalVolatility;4.4468024
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3404073
SIS;HistoricalVolatility;2.4407271
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3221812
SJ;HistoricalVolatility;2.2962113
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8886338
SLF;HistoricalVolatility;1.5365494
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6096483
SMUu;HistoricalVolatility;1.7889801
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.3669404
SOY;HistoricalVolatility;4.2795939
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8387817
SPB;HistoricalVolatility;2.2281906
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6845719
SRUu;HistoricalVolatility;1.5870588
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7611765
SSL;HistoricalVolatility;3.7191504
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1574513
SSRM;HistoricalVolatility;3.1658648
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4975944
STLC;HistoricalVolatility;3.7145078
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1435233
STN;HistoricalVolatility;2.0024416
STN;LiquidityPremium;0
STN;MarginInterval;6.0073249
SU;HistoricalVolatility;2.4350478
SU;LiquidityPremium;0
SU;MarginInterval;7.3051435
SVI;HistoricalVolatility;4.1191858
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3575575
SVM;HistoricalVolatility;3.9003941
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7011823
SXA;HistoricalVolatility;2.593952
SXA;LiquidityPremium;0
SXA;MarginInterval;7.781856
SXB;HistoricalVolatility;1.3218902
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9656706
SXD;HistoricalVolatility;1.8036164
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4108492
SXF;HistoricalVolatility;1.2448853
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7346559
SXG;HistoricalVolatility;1.3325504
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9976511
SXH;HistoricalVolatility;1.557105
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6713149
SXJ;HistoricalVolatility;1.3638072
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0914217
SXK;HistoricalVolatility;1.3649322
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0947965
SXM;HistoricalVolatility;1.2448853
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7346559
SXO;HistoricalVolatility;1.2086396
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6259189
SXR;HistoricalVolatility;1.4494976
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3484927
SXS;HistoricalVolatility;1.6020544
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8061632
SXT;HistoricalVolatility;1.0993902
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2981705
SXU;HistoricalVolatility;1.2554115
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7662345
SXV;HistoricalVolatility;1.2516251
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7548752
SXW;HistoricalVolatility;1.4585702
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3757107
SXY;HistoricalVolatility;2.1826007
SXY;LiquidityPremium;0
SXY;MarginInterval;6.547802
T;HistoricalVolatility;1.2995029
T;LiquidityPremium;0
T;MarginInterval;3.8985086
TA;HistoricalVolatility;1.980559
TA;LiquidityPremium;0
TA;MarginInterval;5.941677
TCL.A;HistoricalVolatility;2.33789
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0136701
TCN;HistoricalVolatility;2.2991037
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8973111
TD;HistoricalVolatility;1.6331811
TD;LiquidityPremium;0
TD;MarginInterval;4.8995434
TECH;HistoricalVolatility;2.7298118
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1894353
TECK.B;HistoricalVolatility;3.9964864
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9894591
TFII;HistoricalVolatility;2.386956
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1608679
TIH;HistoricalVolatility;1.6130389
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8391167
TIXT;HistoricalVolatility;3.6066422
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8199267
TLRY;HistoricalVolatility;5.7675908
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.3027725
TOU;HistoricalVolatility;2.6606698
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9820093
TOY;HistoricalVolatility;2.5106015
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5318044
TPZ;HistoricalVolatility;1.928826
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7864779
TRI;HistoricalVolatility;1.8063161
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4189483
TRI1;HistoricalVolatility;1.4082851
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2248552
TRP;HistoricalVolatility;1.6333785
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9001356
TSU;HistoricalVolatility;2.7299532
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1898595
TVE;HistoricalVolatility;4.3989715
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1969146
TXG;HistoricalVolatility;4.6259726
TXG;LiquidityPremium;0
TXG;MarginInterval;13.8779177
USX;HistoricalVolatility;0.6123569
USX;LiquidityPremium;0
USX;MarginInterval;1.8370706
VAB;HistoricalVolatility;0.4848863
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4546589
VET;HistoricalVolatility;2.8339352
VET;LiquidityPremium;0
VET;MarginInterval;8.5018055
VFV;HistoricalVolatility;1.1818699
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5456097
VGCX;HistoricalVolatility;3.891393
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6741791
VSB;HistoricalVolatility;0.2137865
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6413595
VSC;HistoricalVolatility;0.2823096
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469289
WCN;HistoricalVolatility;1.7399526
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2198579
WCP;HistoricalVolatility;3.1492591
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4477772
WDO;HistoricalVolatility;4.8557912
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5673737
WEED;HistoricalVolatility;10.0607975
WEED;LiquidityPremium;0
WEED;MarginInterval;30.1823924
WELL;HistoricalVolatility;3.1577521
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4732563
WFG;HistoricalVolatility;2.5531784
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6595353
WN;HistoricalVolatility;1.3220511
WN;LiquidityPremium;0
WN;MarginInterval;3.9661534
WPM;HistoricalVolatility;3.0250774
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0752321
WSP;HistoricalVolatility;1.6292256
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8876768
WTE;HistoricalVolatility;2.3590101
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0770304
X;HistoricalVolatility;1.6608618
X;LiquidityPremium;0
X;MarginInterval;4.9825853
XCB;HistoricalVolatility;0.4470563
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3411689
XDV;HistoricalVolatility;0.9970752
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9912256
XEG;HistoricalVolatility;2.1362683
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4088049
XFN;HistoricalVolatility;1.2633686
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7901057
XGD;HistoricalVolatility;2.3829003
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1487008
XIC;HistoricalVolatility;1.1472417
XIC;LiquidityPremium;0
XIC;MarginInterval;3.441725
XIN;HistoricalVolatility;1.1955586
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5866758
XIU;HistoricalVolatility;1.1419846
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4259539
XRE;HistoricalVolatility;1.3930892
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1792675
XSB;HistoricalVolatility;0.217736
XSB;LiquidityPremium;0
XSB;MarginInterval;0.653208
XSP;HistoricalVolatility;1.2257617
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6772851
XSU;HistoricalVolatility;1.6667661
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0002984
YRI1;HistoricalVolatility;3.9226289
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7678868
ZAG;HistoricalVolatility;0.5080974
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5242921
ZBK;HistoricalVolatility;2.3230183
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9690549
ZCN;HistoricalVolatility;1.2146426
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6439277
ZDM;HistoricalVolatility;1.1594843
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4784529
ZEB;HistoricalVolatility;1.3478543
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0435628
ZHY;HistoricalVolatility;0.7796863
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3390589
ZLB;HistoricalVolatility;1.1264844
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3794533
ZPR;HistoricalVolatility;0.8306241
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4918724
ZQQ;HistoricalVolatility;1.679072
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0372159
ZSP;HistoricalVolatility;1.1834559
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5503678
ZUB;HistoricalVolatility;2.6022363
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.806709
ZUE;HistoricalVolatility;1.2793474
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8380421
ZUQ;HistoricalVolatility;1.3648522
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0945567
ZUT;HistoricalVolatility;1.2402239
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7206718
