STLC;MarginInterval;8.4362634
STN;HistoricalVolatility;1.5831795
STN;LiquidityPremium;0
STN;MarginInterval;4.7495384
SU;HistoricalVolatility;1.7943894
SU;LiquidityPremium;0
SU;MarginInterval;5.3831682
SVM;HistoricalVolatility;3.7439915
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2319746
SW;HistoricalVolatility;3.0965269
SW;LiquidityPremium;0
SW;MarginInterval;9.2895807
SXA;HistoricalVolatility;2.1703138
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5109415
SXB;HistoricalVolatility;0.9123239
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7369716
SXF;HistoricalVolatility;0.8983236
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6949709
SXH;HistoricalVolatility;1.3530734
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0592203
SXJ;HistoricalVolatility;0.9090851
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7272553
SXK;HistoricalVolatility;0.6460585
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9381755
SXM;HistoricalVolatility;0.8983236
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6949709
SXO;HistoricalVolatility;0.8576653
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5729959
SXU;HistoricalVolatility;0.6316116
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8948347
SXV;HistoricalVolatility;0.760965
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2828951
SXY;HistoricalVolatility;1.8654238
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5962713
T;HistoricalVolatility;1.0116279
T;LiquidityPremium;0
T;MarginInterval;3.0348838
TA;HistoricalVolatility;1.617694
TA;LiquidityPremium;0
TA;MarginInterval;4.853082
TCL.A;HistoricalVolatility;1.9847264
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9541792
TCN;HistoricalVolatility;1.5975357
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7926072
TCW;HistoricalVolatility;3.5071176
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5213529
TD;HistoricalVolatility;1.0071177
TD;LiquidityPremium;0
TD;MarginInterval;3.0213531
TECK.B;HistoricalVolatility;3.153882
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4616461
TFII;HistoricalVolatility;1.7696218
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3088653
TGOD;HistoricalVolatility;5.0201896
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0605688
TH;HistoricalVolatility;4.7098668
TH;LiquidityPremium;0
TH;MarginInterval;14.1296004
TIH;HistoricalVolatility;1.4505219
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3515657
TOG;HistoricalVolatility;3.0486707
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1460122
TOU;HistoricalVolatility;2.6477555
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9432665
TOY;HistoricalVolatility;2.0444667
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1334001
TRI;HistoricalVolatility;1.1792951
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5378852
TRI1;HistoricalVolatility;1.1191959
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3575878
TRP;HistoricalVolatility;1.074514
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2235421
TRQ;HistoricalVolatility;5.0877125
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2631375
TRST;HistoricalVolatility;7.3486169
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0458506
TSGI;HistoricalVolatility;2.9930899
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9792698
TXG;HistoricalVolatility;4.0396972
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1190916
U;HistoricalVolatility;1.6332463
U;LiquidityPremium;0
U;MarginInterval;4.899739
UFS;HistoricalVolatility;2.2014911
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6044732
UNS;HistoricalVolatility;2.3304163
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9912489
USX;HistoricalVolatility;0.5191678
USX;LiquidityPremium;0
USX;MarginInterval;1.5575035
VAB;HistoricalVolatility;0.2835042
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8505127
VET;HistoricalVolatility;2.5280339
VET;LiquidityPremium;0
VET;MarginInterval;7.5841018
VFF;HistoricalVolatility;4.8515548
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5546645
VFV;HistoricalVolatility;0.8661558
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5984675
VII;HistoricalVolatility;3.2322318
VII;LiquidityPremium;0
VII;MarginInterval;9.6966954
VSB;HistoricalVolatility;0.1243209
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729627
VSC;HistoricalVolatility;0.1441545
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4324634
WCN;HistoricalVolatility;1.3881386
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1644159
WCP;HistoricalVolatility;2.9103409
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7310226
WEED;HistoricalVolatility;4.8353026
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5059078
WFT;HistoricalVolatility;2.4120927
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2362782
WJA;HistoricalVolatility;4.0802876
WJA;LiquidityPremium;0
WJA;MarginInterval;12.2408629
WN;HistoricalVolatility;1.0591587
WN;LiquidityPremium;0
WN;MarginInterval;3.177476
WPK;HistoricalVolatility;1.696124
WPK;LiquidityPremium;0
WPK;MarginInterval;5.088372
WPM;HistoricalVolatility;2.6177945
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8533834
WPRT;HistoricalVolatility;4.606475
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8194251
WSP;HistoricalVolatility;1.4115295
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2345886
WTE;HistoricalVolatility;1.7434318
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2302954
X;HistoricalVolatility;1.5254198
X;LiquidityPremium;0
X;MarginInterval;4.5762595
XCB;HistoricalVolatility;0.265974
XCB;LiquidityPremium;0
XCB;MarginInterval;0.797922
XDV;HistoricalVolatility;0.7237674
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1713021
XEG;HistoricalVolatility;1.7886751
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3660252
XFN;HistoricalVolatility;0.8858163
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6574489
XGD;HistoricalVolatility;2.1388643
XGD;LiquidityPremium;0
XGD;MarginInterval;6.416593
XIC;HistoricalVolatility;0.8284623
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4853869
XIN;HistoricalVolatility;1.0767289
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2301867
XIU;HistoricalVolatility;0.8586163
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5758489
XRE;HistoricalVolatility;0.7496443
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2489328
XSB;HistoricalVolatility;0.1301618
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3904853
XSP;HistoricalVolatility;0.9791755
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9375264
XSU;HistoricalVolatility;1.2712315
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8136945
YRI;HistoricalVolatility;3.095077
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2852309
ZAG;HistoricalVolatility;0.2769533
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8308598
ZCM;HistoricalVolatility;0.285217
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8556511
ZCN;HistoricalVolatility;0.7562611
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2687832
ZDM;HistoricalVolatility;0.9887407
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9662222
ZDV;HistoricalVolatility;0.632557
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8976711
ZEA;HistoricalVolatility;0.8066215
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4198645
ZEB;HistoricalVolatility;0.7477059
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2431176
ZHY;HistoricalVolatility;0.5301467
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5904401
ZLB;HistoricalVolatility;0.5140409
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5421226
ZPR;HistoricalVolatility;0.6307231
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8921693
ZQQ;HistoricalVolatility;1.1797697
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5393091
ZSP;HistoricalVolatility;0.8362729
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5088186
ZUB;HistoricalVolatility;1.4543829
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3631486
ZUE;HistoricalVolatility;0.9412821
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8238462
ZUT;HistoricalVolatility;0.7210886
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1632657
ZZZ;HistoricalVolatility;1.9628624
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8885871
