LGB;MarginInterval;2.4836973
LIF;HistoricalVolatility;2.4643476
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3930428
LNR;HistoricalVolatility;2.676332
LNR;LiquidityPremium;0
LNR;MarginInterval;8.028996
LUN;HistoricalVolatility;3.5524422
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6573267
MAG;HistoricalVolatility;3.4759709
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4279127
MDA;HistoricalVolatility;1.9575018
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8725055
MDI;HistoricalVolatility;3.0323622
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0970867
MEG;HistoricalVolatility;3.4923046
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4769137
MFC;HistoricalVolatility;1.9977822
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9933467
MFI;HistoricalVolatility;1.695285
MFI;LiquidityPremium;0
MFI;MarginInterval;5.085855
MG;HistoricalVolatility;2.0390396
MG;LiquidityPremium;0
MG;MarginInterval;6.1171187
MIC;HistoricalVolatility;1.5135428
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5406284
MNW;HistoricalVolatility;2.7469572
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2408716
MRE;HistoricalVolatility;2.6076269
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8228808
MRU;HistoricalVolatility;1.2918769
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8756308
MSTu;HistoricalVolatility;1.1951656
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5854967
MTL;HistoricalVolatility;1.9675411
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9026234
MUX;HistoricalVolatility;4.4702546
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4107638
MX;HistoricalVolatility;2.4061762
MX;LiquidityPremium;0
MX;MarginInterval;7.2185286
NA;HistoricalVolatility;1.3331698
NA;LiquidityPremium;0.3118094
NA;MarginInterval;3.9995095
NFI;HistoricalVolatility;1.4858364
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4575091
NG;HistoricalVolatility;4.3343769
NG;LiquidityPremium;0
NG;MarginInterval;13.0031307
NGD;HistoricalVolatility;3.9443566
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8330697
NMI1;HistoricalVolatility;3.6099656
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8298968
NPI;HistoricalVolatility;1.4255274
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2765821
NSU;HistoricalVolatility;3.7663134
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2989403
NVA;HistoricalVolatility;2.9740167
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9220501
NVUu;HistoricalVolatility;1.3953854
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1861562
NWC;HistoricalVolatility;1.5009122
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5027367
NWHu;HistoricalVolatility;0.9909496
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9728487
OGC;HistoricalVolatility;4.4729997
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4189992
OIS;HistoricalVolatility;0.0272098
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0816293
ONEX;HistoricalVolatility;1.5615447
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6846341
ONX;HistoricalVolatility;0.0272098
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0816293
OR;HistoricalVolatility;2.5302478
OR;LiquidityPremium;0
OR;MarginInterval;7.5907433
OSB;HistoricalVolatility;2.7144919
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1434757
OTEX;HistoricalVolatility;2.0483096
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1449288
P;HistoricalVolatility;4.187862
P;LiquidityPremium;0
P;MarginInterval;12.563586
PAAS;HistoricalVolatility;3.0767258
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2301775
PBH;HistoricalVolatility;1.508615
PBH;LiquidityPremium;0
PBH;MarginInterval;4.525845
PD;HistoricalVolatility;3.0446626
PD;LiquidityPremium;0
PD;MarginInterval;9.1339879
PEY;HistoricalVolatility;2.0703013
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2109039
PG;HistoricalVolatility;3.9130721
PG;LiquidityPremium;0
PG;MarginInterval;11.7392163
PGF;HistoricalVolatility;3.7185343
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1556028
PJC.A;HistoricalVolatility;1.5741826
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7225479
PKI;HistoricalVolatility;1.7963835
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3891505
POT;HistoricalVolatility;2.3457938
POT;LiquidityPremium;0
POT;MarginInterval;7.0373815
POU;HistoricalVolatility;3.0907504
POU;LiquidityPremium;0
POU;MarginInterval;9.2722511
POU1;HistoricalVolatility;3.0940475
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2821425
POW;HistoricalVolatility;1.4773543
POW;LiquidityPremium;0
POW;MarginInterval;4.432063
PPL;HistoricalVolatility;1.5069784
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5209352
PPY;HistoricalVolatility;3.8505493
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5516478
PSG;HistoricalVolatility;7.9102588
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7307763
PSI;HistoricalVolatility;2.2250311
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6750933
PSK;HistoricalVolatility;2.2481039
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7443116
PVG;HistoricalVolatility;4.2834303
PVG;LiquidityPremium;0
PVG;MarginInterval;12.850291
PWF;HistoricalVolatility;1.3747377
PWF;LiquidityPremium;0
PWF;MarginInterval;4.124213
PWT;HistoricalVolatility;3.5449948
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6349843
PXT;HistoricalVolatility;2.7896725
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3690174
QBR.B;HistoricalVolatility;1.6422455
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9267366
QSR;HistoricalVolatility;1.6858461
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0575382
RBA;HistoricalVolatility;2.2452055
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7356165
RCI.B;HistoricalVolatility;1.4458813
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.337644
REFu;HistoricalVolatility;1.2489252
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7467757
REIu;HistoricalVolatility;1.2869236
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8607708
RFP;HistoricalVolatility;3.2638117
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7914352
RNW;HistoricalVolatility;1.2350448
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7051345
RRX;HistoricalVolatility;2.517996
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5539881
RUS;HistoricalVolatility;1.9275233
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7825698
RY;HistoricalVolatility;1.3312795
RY;LiquidityPremium;0.4048108
RY;MarginInterval;3.9938384
SAP;HistoricalVolatility;1.4606845
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820535
SCF;HistoricalVolatility;0.8451896
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5355687
SCL;HistoricalVolatility;2.1476082
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4428246
SEA;HistoricalVolatility;3.5711831
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7135492
SES;HistoricalVolatility;2.6749921
SES;LiquidityPremium;0
SES;MarginInterval;8.0249763
SGY;HistoricalVolatility;3.5531741
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6595224
SHOP;HistoricalVolatility;2.7055897
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.116769
SIA;HistoricalVolatility;1.0412977
SIA;LiquidityPremium;0
SIA;MarginInterval;3.123893
SJ;HistoricalVolatility;1.7486676
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2460029
SJR.B;HistoricalVolatility;1.2763385
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8290155
SLF;HistoricalVolatility;1.7696061
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3088184
SLW;HistoricalVolatility;3.1179121
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3537364
SMF;HistoricalVolatility;4.1633181
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4899542
SNC;HistoricalVolatility;1.9274958
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7824873
SOY;HistoricalVolatility;3.2177416
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6532247
SPB;HistoricalVolatility;1.870313
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6109391
SPE;HistoricalVolatility;3.273015
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8190451
SRUu;HistoricalVolatility;1.3441527
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0324581
SSL;HistoricalVolatility;4.0344162
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1032487
SSO;HistoricalVolatility;3.6600894
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9802683
STB;HistoricalVolatility;1.5720083
STB;LiquidityPremium;0
STB;MarginInterval;4.7160248
STN;HistoricalVolatility;1.9108139
STN;LiquidityPremium;0
STN;MarginInterval;5.7324416
SU;HistoricalVolatility;2.161394
SU;LiquidityPremium;0
SU;MarginInterval;6.4841819
SU2;HistoricalVolatility;2.660893
SU2;LiquidityPremium;0
SU2;MarginInterval;7.982679
SVM;HistoricalVolatility;4.8227964
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4683893
SVY;HistoricalVolatility;2.8583548
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5750645
SW;HistoricalVolatility;3.6145332
SW;LiquidityPremium;0
SW;MarginInterval;10.8435996
SXA;HistoricalVolatility;2.4841724
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525172
SXB;HistoricalVolatility;1.1376941
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4130823
SXF;HistoricalVolatility;1.1277812
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3833436
SXH;HistoricalVolatility;1.4806103
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4418309
SXJ;HistoricalVolatility;1.1541224
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4623672
SXK;HistoricalVolatility;0.7432614
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2297843
SXM;HistoricalVolatility;1.1277812
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3833436
SXO;HistoricalVolatility;1.080679
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2420371
SXU;HistoricalVolatility;0.8180706
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4542117
SXV;HistoricalVolatility;0.9026964
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7080892
SXY;HistoricalVolatility;1.7680595
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3041786
T;HistoricalVolatility;1.2988844
T;LiquidityPremium;0
T;MarginInterval;3.8966531
TA;HistoricalVolatility;2.0368655
TA;LiquidityPremium;0
TA;MarginInterval;6.1105964
TCL.A;HistoricalVolatility;2.1768967
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5306901
TCN;HistoricalVolatility;1.7922212
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3766637
TCW;HistoricalVolatility;3.4734925
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4204776
TD;HistoricalVolatility;1.2510512
TD;LiquidityPremium;0.3097561
TD;MarginInterval;3.7531536
TDG;HistoricalVolatility;3.3069631
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9208892
TECK.B;HistoricalVolatility;3.4761845
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4285535
TET;HistoricalVolatility;3.3754404
TET;LiquidityPremium;0
TET;MarginInterval;10.1263213
TFII;HistoricalVolatility;2.0757943
TFII;LiquidityPremium;0
TFII;MarginInterval;6.227383
TGL;HistoricalVolatility;3.1568193
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4704578
THO;HistoricalVolatility;3.2460139
THO;LiquidityPremium;0
THO;MarginInterval;9.7380416
TIH;HistoricalVolatility;1.5785649
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7356948
TOG;HistoricalVolatility;3.0848164
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2544492
TOU;HistoricalVolatility;2.1054684
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3164053
TRI;HistoricalVolatility;1.3140044
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9420131
TRP;HistoricalVolatility;1.1512776
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4538327
TRQ;HistoricalVolatility;3.6761841
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0285524
TXG;HistoricalVolatility;4.2023929
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6071786
U;HistoricalVolatility;2.0167063
U;LiquidityPremium;0
U;MarginInterval;6.0501189
UFS;HistoricalVolatility;2.626898
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8806941
UNS;HistoricalVolatility;1.5563016
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6689048
USX;HistoricalVolatility;0.6120916
USX;LiquidityPremium;0
USX;MarginInterval;1.8362748
VET;HistoricalVolatility;1.9313629
VET;LiquidityPremium;0
VET;MarginInterval;5.7940888
VII;HistoricalVolatility;2.5425838
VII;LiquidityPremium;0
VII;MarginInterval;7.6277514
VRX;HistoricalVolatility;4.5099319
VRX;LiquidityPremium;0
VRX;MarginInterval;13.5297956
VSN;HistoricalVolatility;1.5658785
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6976356
WCN;HistoricalVolatility;1.6694054
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0082161
WCP;HistoricalVolatility;2.4900413
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4701239
WFT;HistoricalVolatility;2.168342
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5050261
WIN;HistoricalVolatility;3.3713948
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1141845
WJA;HistoricalVolatility;1.9111813
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7335439
WJX;HistoricalVolatility;2.2036896
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6110689
WN;HistoricalVolatility;1.2605467
WN;LiquidityPremium;0
WN;MarginInterval;3.78164
WPK;HistoricalVolatility;2.1356004
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4068011
WPRT;HistoricalVolatility;4.8416067
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5248201
WRG;HistoricalVolatility;3.5604793
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6814378
WSP;HistoricalVolatility;1.6431062
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9293185
WTE;HistoricalVolatility;1.8643698
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5931095
X;HistoricalVolatility;1.4062713
X;LiquidityPremium;0
X;MarginInterval;4.2188139
XCB;HistoricalVolatility;0.2946568
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8839703
XDV;HistoricalVolatility;0.8694203
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6082609
XEG;HistoricalVolatility;1.7492042
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2476127
XFN;HistoricalVolatility;1.0964064
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2892191
XGD;HistoricalVolatility;2.449713
XGD;LiquidityPremium;0
XGD;MarginInterval;7.349139
XIC;HistoricalVolatility;1.0151676
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0455029
XIN;HistoricalVolatility;1.304217
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9126509
XIT;HistoricalVolatility;1.3758514
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1275543
XIU;HistoricalVolatility;1.0648378
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1945135
XMA;HistoricalVolatility;1.9373838
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8121514
XRE;HistoricalVolatility;0.9374862
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8124587
XSB;HistoricalVolatility;0.156492
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4694759
XSP;HistoricalVolatility;1.1399021
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4197062
XSU;HistoricalVolatility;1.4886906
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4660719
YRI;HistoricalVolatility;3.310439
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9313171
ZCN;HistoricalVolatility;0.8301116
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4903348
ZDM;HistoricalVolatility;1.0901021
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2703064
ZDV;HistoricalVolatility;0.6965122
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0895365
ZEB;HistoricalVolatility;0.8112981
ZEB;LiquidityPremium;0.3415728
ZEB;MarginInterval;2.4338942
ZEO;HistoricalVolatility;1.3568692
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0706076
ZEQ;HistoricalVolatility;1.0386034
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1158103
ZFL;HistoricalVolatility;0.5775443
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.732633
ZHY;HistoricalVolatility;0.5801179
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7403538
ZLB;HistoricalVolatility;0.5644713
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6934139
ZLU;HistoricalVolatility;0.7657964
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2973893
ZPR;HistoricalVolatility;0.630325
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.890975
ZQQ;HistoricalVolatility;1.0451494
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1354482
ZRE;HistoricalVolatility;0.6815424
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0446273
ZSP;HistoricalVolatility;0.8115676
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4347028
ZUB;HistoricalVolatility;1.4469256
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3407769
ZUE;HistoricalVolatility;0.904636
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7139081
ZUH;HistoricalVolatility;1.0552504
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1657511
ZUT;HistoricalVolatility;0.7980966
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3942898
ZZZ;HistoricalVolatility;2.0216096
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0648289
