SCL;HistoricalVolatility;3.6121193
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8363580
SDV;HistoricalVolatility;0.3702734
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3873948
SDV22DC16;HistoricalVolatility;0.3702734
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3873948
SDV23DC15;HistoricalVolatility;0.6546791
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4530482
SDV24DC20;HistoricalVolatility;0.8504287
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1865115
SDV25DC19;HistoricalVolatility;0.8504287
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1865115
SDV26DC18;HistoricalVolatility;0.8504287
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1865115
SEA;HistoricalVolatility;4.2419553
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7258658
SEG;HistoricalVolatility;1.3872673
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1618020
SES;HistoricalVolatility;3.8715127
SES;LiquidityPremium;0
SES;MarginInterval;11.6145380
SHOP;HistoricalVolatility;5.7658801
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.2976404
SIA;HistoricalVolatility;1.3028077
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9084231
SIL;HistoricalVolatility;6.2265688
SIL;LiquidityPremium;0
SIL;MarginInterval;18.6797064
SIS;HistoricalVolatility;3.9569320
SIS;LiquidityPremium;0
SIS;MarginInterval;11.8707960
SJ;HistoricalVolatility;2.0186014
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0558042
SJR.B;HistoricalVolatility;1.4748164
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4244492
SLF;HistoricalVolatility;1.7901394
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3704183
SMUu;HistoricalVolatility;3.3634792
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.0904375
SNC;HistoricalVolatility;2.4392435
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3177304
SOY;HistoricalVolatility;4.7983935
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3951806
SPB;HistoricalVolatility;2.1893655
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5680964
SRUu;HistoricalVolatility;1.8303932
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4911797
SSL;HistoricalVolatility;7.3868050
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1604150
SSRM;HistoricalVolatility;3.4446017
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3338052
STLC;HistoricalVolatility;4.4712119
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4136358
STN;HistoricalVolatility;2.2483371
STN;LiquidityPremium;0
STN;MarginInterval;6.7450112
SU;HistoricalVolatility;3.0360281
SU;LiquidityPremium;0
SU;MarginInterval;9.1080844
SVM;HistoricalVolatility;4.4523857
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3571570
SW;HistoricalVolatility;3.2062449
SW;LiquidityPremium;0
SW;MarginInterval;9.6187347
SXA;HistoricalVolatility;3.0648005
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1944015
SXB;HistoricalVolatility;1.4974468
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4923403
SXD;HistoricalVolatility;2.1854459
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5563376
SXF;HistoricalVolatility;1.4288217
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2864651
SXG;HistoricalVolatility;1.4892048
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4676143
SXH;HistoricalVolatility;2.1915752
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5747257
SXJ;HistoricalVolatility;1.5219853
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5659559
SXK;HistoricalVolatility;1.5234168
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5702505
SXM;HistoricalVolatility;1.4288217
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2864651
SXO;HistoricalVolatility;1.3945747
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1837242
SXR;HistoricalVolatility;1.6890764
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0672291
SXS;HistoricalVolatility;1.2195995
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6587984
SXT;HistoricalVolatility;1.1747058
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5241175
SXU;HistoricalVolatility;1.2703563
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8110690
SXV;HistoricalVolatility;1.2640419
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7921257
SXW;HistoricalVolatility;1.6477049
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9431146
SXY;HistoricalVolatility;2.7926468
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3779403
T;HistoricalVolatility;1.3249919
T;LiquidityPremium;0
T;MarginInterval;3.9749758
TA;HistoricalVolatility;2.1820515
TA;LiquidityPremium;0
TA;MarginInterval;6.5461546
TCL.A;HistoricalVolatility;2.4357880
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3073639
TCN;HistoricalVolatility;2.8228797
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4686392
TD;HistoricalVolatility;1.7540490
TD;LiquidityPremium;0
TD;MarginInterval;5.2621469
TECH;HistoricalVolatility;2.9793831
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9381493
TECK.B;HistoricalVolatility;4.4070917
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2212750
TFII;HistoricalVolatility;2.7654292
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2962877
TIH;HistoricalVolatility;1.8300655
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4901965
TIXT;HistoricalVolatility;2.9308092
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7924276
TLRY;HistoricalVolatility;7.0576028
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1728083
TLRY1;HistoricalVolatility;7.1778148
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5334445
TOU;HistoricalVolatility;3.2545895
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7637686
TOY;HistoricalVolatility;2.6579742
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9739225
TPZ;HistoricalVolatility;2.3199718
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9599155
TRI;HistoricalVolatility;1.8037210
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4111631
TRP;HistoricalVolatility;1.6888269
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0664808
TRQ;HistoricalVolatility;4.3951616
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.1854848
TSU;HistoricalVolatility;2.7205835
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1617504
TVE;HistoricalVolatility;4.4944213
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4832640
TXG;HistoricalVolatility;6.0446207
TXG;LiquidityPremium;0
TXG;MarginInterval;18.1338622
UNS;HistoricalVolatility;2.3019329
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9057986
USX;HistoricalVolatility;0.7567734
USX;LiquidityPremium;0
USX;MarginInterval;2.2703202
VAB;HistoricalVolatility;0.6530161
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9590482
VET;HistoricalVolatility;3.8996563
VET;LiquidityPremium;0
VET;MarginInterval;11.6989690
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5539059
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6617178
VGCX;HistoricalVolatility;5.0302729
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0908188
VLNS;HistoricalVolatility;7.7019344
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.1058032
VOYG;HistoricalVolatility;17.9803149
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.9409446
VSB;HistoricalVolatility;0.3050997
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9152990
VSC;HistoricalVolatility;0.4039004
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2117012
WCN;HistoricalVolatility;2.0185912
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0557736
WCP;HistoricalVolatility;5.4807775
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4423326
WDO;HistoricalVolatility;4.9133348
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7400043
WEED;HistoricalVolatility;7.7852631
WEED;LiquidityPremium;0
WEED;MarginInterval;23.3557892
WELL;HistoricalVolatility;3.8435616
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5306847
WFG;HistoricalVolatility;3.2530753
WFG;LiquidityPremium;0
WFG;MarginInterval;9.7592259
WN;HistoricalVolatility;1.5102239
WN;LiquidityPremium;0
WN;MarginInterval;4.5306718
WPM;HistoricalVolatility;3.3732817
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1198452
WPRT;HistoricalVolatility;5.5117892
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5353677
WSP;HistoricalVolatility;1.9879604
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9638813
WTE;HistoricalVolatility;2.3291424
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9874271
X;HistoricalVolatility;1.9583410
X;LiquidityPremium;0
X;MarginInterval;5.8750229
XBC;HistoricalVolatility;7.4571229
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3713686
XCB;HistoricalVolatility;0.4574221
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3722662
XDV;HistoricalVolatility;1.1555504
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4666511
XEG;HistoricalVolatility;2.7554916
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2664747
XFN;HistoricalVolatility;1.4388565
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3165695
XGD;HistoricalVolatility;2.8562787
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5688362
XIC;HistoricalVolatility;1.3795485
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1386454
XIN;HistoricalVolatility;1.3899686
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1699058
XIU;HistoricalVolatility;1.3215735
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9647205
XRE;HistoricalVolatility;1.6358031
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9074093
XSB;HistoricalVolatility;0.2307215
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6921644
XSP;HistoricalVolatility;1.7291175
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1873525
XSU;HistoricalVolatility;2.0600730
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1802190
YRI;HistoricalVolatility;3.5247105
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5741316
ZAG;HistoricalVolatility;0.6637782
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9913347
ZBK;HistoricalVolatility;2.0956067
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2868202
ZCN;HistoricalVolatility;1.4219083
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2657248
ZDM;HistoricalVolatility;1.4979306
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4937917
ZEB;HistoricalVolatility;1.5000331
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5000992
ZHY;HistoricalVolatility;1.2629037
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7887111
ZLB;HistoricalVolatility;1.0875032
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2625097
ZPR;HistoricalVolatility;1.0471009
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1413028
ZQQ;HistoricalVolatility;2.3450289
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0350868
ZSP;HistoricalVolatility;1.5723770
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7171310
ZUB;HistoricalVolatility;2.6219518
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8658555
ZUE;HistoricalVolatility;1.8605916
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5817747
ZUQ;HistoricalVolatility;1.3693900
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1081700
ZUT;HistoricalVolatility;1.4488993
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3466980
